iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,77.771,170.694,-999.00,-1.06,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,77.783,170.747,-999.00,-1.08,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T00:00:00Z,1599523200,2020,0,0,252.0,252.0,77.793,170.813,-999.00,-1.07,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T01:00:02Z,1599526803,2020,1,0,252.0417,252.0417,77.8,170.885,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,77.802,170.954,-999.00,-1.26,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,77.801,171.018,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,77.801,171.074,-999.00,-1.31,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,77.801,171.124,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,77.799,171.155,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,77.797,171.176,-999.00,-1.24,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T07:59:57Z,1599551997,2020,8,0,252.3333,252.3333,77.796,171.176,-999.00,-1.22,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,77.795,171.168,-999.00,-1.29,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,77.793,171.155,-999.00,-1.28,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,77.792,171.127,-999.00,-1.32,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,77.794,171.101,-999.00,-1.25,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T13:00:02Z,1599570003,2020,13,0,252.5417,252.5417,77.794,171.085,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T13:59:57Z,1599573597,2020,14,0,252.5833,252.5833,77.794,171.07,-999.00,-1.24,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,77.796,171.057,-999.00,-1.23,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,77.795,171.039,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,77.794,171.014,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,77.793,170.984,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,77.787,170.943,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,77.784,170.888,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,77.785,170.827,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,77.788,170.767,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,77.792,170.71,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,77.797,170.662,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,77.802,170.626,-999.00,-1.1,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,77.807,170.606,-999.00,-1.07,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,77.808,170.593,-999.00,-1.03,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T04:00:02Z,1599624003,2020,4,0,253.1667,253.1667,77.809,170.585,-999.00,-1.06,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T04:59:57Z,1599627597,2020,5,0,253.2083,253.2083,77.81,170.557,-999.00,-1.06,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,77.812,170.523,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,77.81,170.489,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,77.807,170.459,-999.00,-1.3,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,77.811,170.434,-999.00,-1.3,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T10:00:02Z,1599645603,2020,10,0,253.4167,253.4167,77.816,170.404,-999.00,-1.29,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,77.819,170.381,-999.00,-1.31,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,77.822,170.367,-999.00,-1.31,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,77.823,170.362,-999.00,-1.38,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T13:59:57Z,1599659997,2020,14,0,253.5833,253.5833,77.825,170.366,-999.00,-1.34,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,77.826,170.376,-999.00,-1.31,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T16:00:02Z,1599667203,2020,16,0,253.6667,253.6667,77.827,170.391,-999.00,-1.26,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T16:59:57Z,1599670797,2020,17,0,253.7083,253.7083,77.829,170.406,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T18:00:00Z,1599674400,2020,18,0,253.75,253.75,77.831,170.422,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T19:00:02Z,1599678003,2020,19,0,253.7917,253.7917,77.834,170.442,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T19:59:57Z,1599681597,2020,20,0,253.8333,253.8333,77.838,170.469,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,77.843,170.501,-999.00,-1.22,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,77.85,170.545,-999.00,-1.22,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,77.854,170.6,-999.00,-0.73,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T00:00:00Z,1599696000,2020,0,0,254.0,254.0,77.856,170.65,-999.00,-1.23,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T01:00:02Z,1599699603,2020,1,0,254.0417,254.0417,77.855,170.7,-999.00,-1.34,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T01:59:57Z,1599703197,2020,2,0,254.0833,254.0833,77.851,170.745,-999.00,-1.37,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,77.844,170.778,-999.00,-0.07,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T04:00:02Z,1599710403,2020,4,0,254.1667,254.1667,77.835,170.791,-999.00,-0.54,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T04:59:57Z,1599713997,2020,5,0,254.2083,254.2083,77.827,170.787,-999.00,-0.54,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T06:00:00Z,1599717600,2020,6,0,254.25,254.25,77.82,170.769,-999.00,-0.59,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,77.816,170.744,-999.00,-0.6,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T07:59:57Z,1599724797,2020,8,0,254.3333,254.3333,77.815,170.722,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T09:00:00Z,1599728400,2020,9,0,254.375,254.375,77.817,170.707,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,77.819,170.711,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T10:59:57Z,1599735597,2020,11,0,254.4583,254.4583,77.82,170.727,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T12:00:00Z,1599739200,2020,12,0,254.5,254.5,77.819,170.747,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,77.815,170.77,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,77.81,170.785,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,77.803,170.787,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,77.797,170.779,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T16:59:57Z,1599757197,2020,17,0,254.7083,254.7083,77.793,170.758,-999.00,-1.22,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T18:00:00Z,1599760800,2020,18,0,254.75,254.75,77.79,170.727,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T19:00:02Z,1599764403,2020,19,0,254.7917,254.7917,77.79,170.692,-999.00,-1.3,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T19:59:57Z,1599767997,2020,20,0,254.8333,254.8333,77.793,170.663,-999.00,-1.33,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T21:00:00Z,1599771600,2020,21,0,254.875,254.875,77.796,170.637,-999.00,-1.27,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T22:00:02Z,1599775203,2020,22,0,254.9167,254.9167,77.799,170.62,-999.00,-1.27,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-10T22:59:57Z,1599778797,2020,23,0,254.9583,254.9583,77.801,170.617,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T00:00:00Z,1599782400,2020,0,0,255.0,255.0,77.8,170.632,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T01:00:02Z,1599786003,2020,1,0,255.0417,255.0417,77.799,170.651,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T01:59:57Z,1599789597,2020,2,0,255.0833,255.0833,77.796,170.667,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T03:00:00Z,1599793200,2020,3,0,255.125,255.125,77.793,170.675,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T04:00:02Z,1599796803,2020,4,0,255.1667,255.1667,77.789,170.673,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T04:59:57Z,1599800397,2020,5,0,255.2083,255.2083,77.787,170.663,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T06:00:00Z,1599804000,2020,6,0,255.25,255.25,77.788,170.646,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T07:00:02Z,1599807603,2020,7,0,255.2917,255.2917,77.794,170.628,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T07:59:57Z,1599811197,2020,8,0,255.3333,255.3333,77.802,170.619,-999.00,-1.3,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T09:00:00Z,1599814800,2020,9,0,255.375,255.375,77.812,170.625,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T10:00:02Z,1599818403,2020,10,0,255.4167,255.4167,77.823,170.641,-999.00,-1.24,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T10:59:57Z,1599821997,2020,11,0,255.4583,255.4583,77.833,170.661,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T12:00:00Z,1599825600,2020,12,0,255.5,255.5,77.841,170.687,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T13:00:02Z,1599829203,2020,13,0,255.5417,255.5417,77.846,170.711,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T13:59:57Z,1599832797,2020,14,0,255.5833,255.5833,77.848,170.732,-999.00,-1.25,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T15:00:00Z,1599836400,2020,15,0,255.625,255.625,77.849,170.753,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T16:00:02Z,1599840003,2020,16,0,255.6667,255.6667,77.851,170.763,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T16:59:57Z,1599843597,2020,17,0,255.7083,255.7083,77.852,170.761,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T18:00:00Z,1599847200,2020,18,0,255.75,255.75,77.855,170.739,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T19:00:02Z,1599850803,2020,19,0,255.7917,255.7917,77.86,170.712,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T19:59:57Z,1599854397,2020,20,0,255.8333,255.8333,77.869,170.688,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T21:00:00Z,1599858000,2020,21,0,255.875,255.875,77.879,170.676,-999.00,-1.19,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T22:00:02Z,1599861603,2020,22,0,255.9167,255.9167,77.89,170.681,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-11T22:59:57Z,1599865197,2020,23,0,255.9583,255.9583,77.898,170.706,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T00:00:00Z,1599868800,2020,0,0,256.0,256.0,77.905,170.738,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T01:00:02Z,1599872403,2020,1,0,256.0417,256.0417,77.908,170.784,-999.00,-1.22,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T01:59:57Z,1599875997,2020,2,0,256.0833,256.0833,77.908,170.831,-999.00,-1.18,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T03:00:00Z,1599879600,2020,3,0,256.125,256.125,77.906,170.868,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T04:00:02Z,1599883203,2020,4,0,256.1667,256.1667,77.904,170.886,-999.00,-1.08,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T04:59:57Z,1599886797,2020,5,0,256.2083,256.2083,77.903,170.896,-999.00,-1.11,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T06:00:00Z,1599890400,2020,6,0,256.25,256.25,77.905,170.896,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T07:00:02Z,1599894003,2020,7,0,256.2917,256.2917,77.91,170.899,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T07:59:57Z,1599897597,2020,8,0,256.3333,256.3333,77.916,170.911,-999.00,-1.1,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T09:00:00Z,1599901200,2020,9,0,256.375,256.375,77.924,170.933,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T10:00:02Z,1599904803,2020,10,0,256.4167,256.4167,77.932,170.973,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T10:59:57Z,1599908397,2020,11,0,256.4583,256.4583,77.938,171.029,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T12:00:00Z,1599912000,2020,12,0,256.5,256.5,77.94,171.103,-999.00,-1.1,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T13:00:02Z,1599915603,2020,13,0,256.5417,256.5417,77.937,171.178,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T13:59:57Z,1599919197,2020,14,0,256.5833,256.5833,77.929,171.244,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T15:00:00Z,1599922800,2020,15,0,256.625,256.625,77.919,171.297,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T16:00:02Z,1599926403,2020,16,0,256.6667,256.6667,77.907,171.332,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T16:59:57Z,1599929997,2020,17,0,256.7083,256.7083,77.896,171.349,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T18:00:00Z,1599933600,2020,18,0,256.75,256.75,77.887,171.357,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T19:00:02Z,1599937203,2020,19,0,256.7917,256.7917,77.883,171.361,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T19:59:57Z,1599940797,2020,20,0,256.8333,256.8333,77.881,171.368,-999.00,-1.17,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T21:00:00Z,1599944400,2020,21,0,256.875,256.875,77.885,171.374,-999.00,-1.11,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T22:00:02Z,1599948003,2020,22,0,256.9167,256.9167,77.89,171.391,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-12T22:59:57Z,1599951597,2020,23,0,256.9583,256.9583,77.893,171.417,-999.00,-1.11,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T00:00:00Z,1599955200,2020,0,0,257.0,257.0,77.894,171.447,-999.00,-1.1,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T01:00:02Z,1599958803,2020,1,0,257.0417,257.0417,77.893,171.478,-999.00,-1.1,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T01:59:57Z,1599962397,2020,2,0,257.0833,257.0833,77.888,171.504,-999.00,-1.11,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T03:00:00Z,1599966000,2020,3,0,257.125,257.125,77.875,171.539,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T04:00:02Z,1599969603,2020,4,0,257.1667,257.1667,77.858,171.558,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T04:59:57Z,1599973197,2020,5,0,257.2083,257.2083,77.842,171.551,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T06:00:00Z,1599976800,2020,6,0,257.25,257.25,77.83,171.529,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T07:00:02Z,1599980403,2020,7,0,257.2917,257.2917,77.824,171.498,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T07:59:57Z,1599983997,2020,8,0,257.3333,257.3333,77.821,171.47,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T09:00:00Z,1599987600,2020,9,0,257.375,257.375,77.821,171.455,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T10:00:02Z,1599991203,2020,10,0,257.4167,257.4167,77.822,171.45,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T10:59:57Z,1599994797,2020,11,0,257.4583,257.4583,77.822,171.453,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T12:00:00Z,1599998400,2020,12,0,257.5,257.5,77.821,171.468,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T13:00:02Z,1600002003,2020,13,0,257.5417,257.5417,77.818,171.488,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T13:59:57Z,1600005597,2020,14,0,257.5833,257.5833,77.813,171.512,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T15:00:00Z,1600009200,2020,15,0,257.625,257.625,77.805,171.525,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T16:00:02Z,1600012803,2020,16,0,257.6667,257.6667,77.796,171.529,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T16:59:57Z,1600016397,2020,17,0,257.7083,257.7083,77.787,171.514,-999.00,-1.11,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T18:00:00Z,1600020000,2020,18,0,257.75,257.75,77.779,171.486,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T19:00:02Z,1600023603,2020,19,0,257.7917,257.7917,77.775,171.451,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T19:59:57Z,1600027197,2020,20,0,257.8333,257.8333,77.774,171.419,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T21:00:00Z,1600030800,2020,21,0,257.875,257.875,77.776,171.394,-999.00,-1.15,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T22:00:02Z,1600034403,2020,22,0,257.9167,257.9167,77.779,171.379,-999.00,-1.14,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-13T22:59:57Z,1600037997,2020,23,0,257.9583,257.9583,77.784,171.38,-999.00,-1.12,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T00:00:00Z,1600041600,2020,0,0,258.0,258.0,77.788,171.398,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T01:00:02Z,1600045203,2020,1,0,258.0417,258.0417,77.787,171.417,-999.00,-1.06,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T01:59:57Z,1600048797,2020,2,0,258.0833,258.0833,77.785,171.43,-999.00,-1.05,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T03:00:00Z,1600052400,2020,3,0,258.125,258.125,77.781,171.436,-999.00,-0.99,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T04:00:02Z,1600056003,2020,4,0,258.1667,258.1667,77.778,171.434,-999.00,-0.99,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T04:59:57Z,1600059597,2020,5,0,258.2083,258.2083,77.774,171.425,-999.00,-0.97,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T06:00:00Z,1600063200,2020,6,0,258.25,258.25,77.772,171.405,-999.00,-1.09,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T07:00:02Z,1600066803,2020,7,0,258.2917,258.2917,77.771,171.378,-999.00,-1.08,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T07:59:57Z,1600070397,2020,8,0,258.3333,258.3333,77.774,171.358,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T09:00:00Z,1600074000,2020,9,0,258.375,258.375,77.778,171.344,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T10:00:02Z,1600077603,2020,10,0,258.4167,258.4167,77.784,171.34,-999.00,-1.16,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T10:59:57Z,1600081197,2020,11,0,258.4583,258.4583,77.788,171.349,-999.00,-1.13,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T12:00:00Z,1600084800,2020,12,0,258.5,258.5,77.79,171.364,-999.00,-1.29,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T13:00:02Z,1600088403,2020,13,0,258.5417,258.5417,77.79,171.385,-999.00,-1.28,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T13:59:57Z,1600091997,2020,14,0,258.5833,258.5833,77.788,171.399,-999.00,-1.33,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T15:00:00Z,1600095600,2020,15,0,258.625,258.625,77.784,171.415,-999.00,-1.25,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T16:00:02Z,1600099203,2020,16,0,258.6667,258.6667,77.779,171.42,-999.00,-1.24,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T16:59:57Z,1600102797,2020,17,0,258.7083,258.7083,77.774,171.411,-999.00,-1.2,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North
2020-09-14T18:00:00Z,1600106400,2020,18,0,258.75,258.75,77.769,171.389,-999.00,-1.21,-999.0,no,yes,no,300234067971320,SVP3GI,AOML,ARAON,North