iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,67.172,-57.306,-999.00,0.9,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,67.155,-57.301,-999.00,1.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-06T20:00:57Z,1594065658,2020,20,1,188.834,188.834,67.134,-57.302,-999.00,1.22,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,67.116,-57.304,-999.00,1.09,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,67.099,-57.332,-999.00,1.04,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:00:57Z,1594076458,2020,23,1,188.959,188.959,67.09,-57.362,-999.00,1.19,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,67.091,-57.4,-999.00,1.04,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,67.101,-57.43,-999.00,1.01,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,67.111,-57.45,-999.00,0.89,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,67.119,-57.464,-999.00,0.85,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,67.125,-57.467,-999.00,0.86,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T05:00:57Z,1594098058,2020,5,1,189.209,189.209,67.124,-57.459,-999.00,0.79,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:01:00Z,1594101660,2020,6,1,189.2507,189.2507,67.116,-57.447,-999.00,0.74,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,67.102,-57.439,-999.00,0.71,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,67.086,-57.43,-999.00,0.73,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,67.069,-57.433,-999.00,0.74,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,67.056,-57.442,-999.00,0.73,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,67.048,-57.46,-999.00,0.87,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:04:01Z,1594123442,2020,12,4,189.5028,189.5028,67.049,-57.485,-999.00,0.87,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,67.055,-57.506,-999.00,1.23,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,67.066,-57.517,-999.00,1.48,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,67.077,-57.516,-999.00,1.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,67.083,-57.512,-999.00,1.07,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,67.083,-57.504,-999.00,1.06,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,67.08,-57.5,-999.00,1.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,67.072,-57.489,-999.00,1.73,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T20:00:57Z,1594152058,2020,20,1,189.834,189.834,67.059,-57.486,-999.00,2.19,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,67.046,-57.491,-999.00,2.15,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,67.036,-57.509,-999.00,2.16,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,67.033,-57.534,-999.00,2.18,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,67.035,-57.562,-999.00,2.16,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,67.042,-57.582,-999.00,2.17,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,67.05,-57.604,-999.00,2.17,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,67.062,-57.622,-999.00,2.21,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,67.07,-57.635,-999.00,2.23,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,67.079,-57.646,-999.00,2.26,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,67.081,-57.642,-999.00,2.28,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:01:03Z,1594191663,2020,7,1,190.2924,190.2924,67.081,-57.631,-999.00,2.28,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,67.074,-57.618,-999.00,2.31,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,67.063,-57.612,-999.00,2.32,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,67.051,-57.611,-999.00,2.27,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,67.043,-57.617,-999.00,2.3,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,67.036,-57.624,-999.00,2.29,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,67.035,-57.64,-999.00,2.3,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,67.039,-57.657,-999.00,2.28,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,67.047,-57.675,-999.00,2.38,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,67.054,-57.692,-999.00,2.39,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T17:00:57Z,1594227658,2020,17,1,190.709,190.709,67.063,-57.697,-999.00,2.43,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,67.067,-57.696,-999.00,2.5,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,67.067,-57.687,-999.00,2.51,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:00:57Z,1594238458,2020,20,1,190.834,190.834,67.06,-57.682,-999.00,2.45,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,67.049,-57.666,-999.00,2.44,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:01:03Z,1594245663,2020,22,1,190.9174,190.9174,67.039,-57.668,-999.00,2.43,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,67.026,-57.683,-999.00,2.47,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,67.021,-57.711,-999.00,2.51,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,67.021,-57.732,-999.00,2.52,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T02:02:58Z,1594260179,2020,2,3,191.0854,191.0854,67.022,-57.757,-999.00,2.5,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,67.029,-57.785,-999.00,2.47,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:01:03Z,1594267263,2020,4,1,191.1674,191.1674,67.036,-57.817,-999.00,2.44,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,67.044,-57.842,-999.00,2.42,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:01:00Z,1594274460,2020,6,1,191.2507,191.2507,67.052,-57.861,-999.00,2.38,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,67.058,-57.855,-999.00,2.37,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,67.054,-57.843,-999.00,2.36,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:01:00Z,1594285260,2020,9,1,191.3757,191.3757,67.044,-57.836,-999.00,2.42,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,67.031,-57.827,-999.00,2.44,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,67.017,-57.83,-999.00,2.43,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,67.002,-57.833,-999.00,2.4,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,66.991,-57.852,-999.00,2.41,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,66.986,-57.878,-999.00,2.43,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:01:00Z,1594306860,2020,15,1,191.6257,191.6257,66.987,-57.905,-999.00,2.4,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,66.991,-57.934,-999.00,2.38,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,66.997,-57.959,-999.00,2.49,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:02:00Z,1594317721,2020,18,2,191.7514,191.7514,67.005,-57.969,-999.00,2.53,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,67.006,-57.97,-999.00,2.47,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,67.0,-57.963,-999.00,2.47,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:04:01Z,1594328642,2020,21,4,191.8778,191.8778,66.976,-57.934,-999.00,2.53,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,66.977,-57.962,-999.00,2.44,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,66.964,-57.968,-999.00,2.39,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,66.951,-57.982,-999.00,2.29,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,66.933,-58.009,-999.00,-0.75,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,66.919,-58.053,-999.00,0.77,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,66.916,-58.093,-999.00,-1.34,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,66.921,-58.116,-999.00,-0.55,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,66.928,-58.119,-999.00,-0.7,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,66.933,-58.104,-999.00,-1.35,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,66.932,-58.081,-999.00,-1.49,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,66.926,-58.049,-999.00,-1.55,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,66.913,-58.012,-999.00,-1.45,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,66.897,-57.983,-999.00,-0.73,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,66.881,-57.969,-999.00,-0.91,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,66.865,-57.957,-999.00,0.39,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,66.852,-57.963,-999.00,0.63,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,66.844,-57.979,-999.00,0.81,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,66.841,-58.003,-999.00,1.09,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,66.846,-58.022,-999.00,1.47,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,66.854,-58.031,-999.00,2.2,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,66.861,-58.031,-999.00,2.43,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,66.864,-58.025,-999.00,2.46,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,66.864,-58.008,-999.00,2.86,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,66.856,-57.99,-999.00,2.81,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,66.844,-57.979,-999.00,2.91,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,66.83,-57.971,-999.00,2.97,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,66.819,-57.974,-999.00,3.05,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,66.811,-57.98,-999.00,2.97,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T02:00:57Z,1594432858,2020,2,1,193.084,193.084,66.808,-57.997,-999.00,2.98,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,66.813,-58.012,-999.00,2.97,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,66.82,-58.016,-999.00,2.98,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,66.829,-58.013,-999.00,2.97,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,66.836,-58.001,-999.00,2.81,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,66.841,-57.992,-999.00,2.77,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:00:57Z,1594454458,2020,8,1,193.334,193.334,66.842,-57.972,-999.00,2.79,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,66.838,-57.952,-999.00,2.8,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,66.832,-57.937,-999.00,2.97,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,66.823,-57.923,-999.00,2.93,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,66.817,-57.909,-999.00,2.91,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,66.807,-57.902,-999.00,2.92,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,66.805,-57.906,-999.00,2.94,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,66.807,-57.902,-999.00,3.03,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,66.814,-57.897,-999.00,3.08,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,66.822,-57.892,-999.00,2.41,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,66.813,-57.748,-999.00,2.56,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,66.832,-57.884,-999.00,2.7,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,66.834,-57.877,-999.00,2.75,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,66.836,-57.875,-999.00,2.8,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,66.838,-57.877,-999.00,2.87,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,66.839,-57.88,-999.00,2.62,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,66.839,-57.871,-999.00,2.6,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,66.839,-57.861,-999.00,2.6,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,66.837,-57.868,-999.00,2.65,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,66.838,-57.875,-999.00,2.76,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,66.842,-57.892,-999.00,2.84,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,66.85,-57.901,-999.00,2.77,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,66.857,-57.909,-999.00,2.59,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,66.863,-57.922,-999.00,2.57,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,66.871,-57.932,-999.00,2.6,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,66.875,-57.933,-999.00,2.63,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,66.876,-57.929,-999.00,2.79,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,66.873,-57.923,-999.00,2.81,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,66.867,-57.921,-999.00,2.92,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,66.86,-57.924,-999.00,3.04,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,66.853,-57.928,-999.00,3.21,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,66.845,-57.93,-999.00,3.23,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,66.844,-57.946,-999.00,3.16,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,66.844,-57.963,-999.00,3.1,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,66.847,-57.975,-999.00,3.21,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,66.852,-57.988,-999.00,3.23,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T20:00:57Z,1594584058,2020,20,1,194.834,194.834,66.856,-57.997,-999.00,3.25,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,66.857,-57.997,-999.00,3.25,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,66.855,-57.996,-999.00,3.28,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,66.852,-57.999,-999.00,3.31,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,66.845,-57.992,-999.00,3.36,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,66.84,-57.992,-999.00,3.32,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,66.832,-57.992,-999.00,3.21,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,66.826,-57.997,-999.00,3.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:02:03Z,1594612924,2020,4,2,195.1681,195.1681,66.822,-58.002,-999.00,3.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,66.824,-58.007,-999.00,3.08,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,66.828,-58.01,-999.00,3.07,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,66.833,-58.01,-999.00,3.06,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,66.833,-58.001,-999.00,3.07,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,66.831,-57.993,-999.00,3.07,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,66.825,-57.98,-999.00,3.08,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,66.819,-57.974,-999.00,3.11,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:02:00Z,1594641721,2020,12,2,195.5014,195.5014,66.812,-57.967,-999.00,3.1,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,66.803,-57.957,-999.00,3.1,-999.0,no,yes,no,300234068244980,SVPGHI,AOML,UNKNOWN,North