iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-12-17T06:47:31Z,1513493251,2017,6,47,351.283,351.283,-66.0004,0.006,973.0,6.33,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T07:01:55Z,1513494115,2017,7,2,351.293,351.293,-66.0006,0.0054,973.1,-0.75,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T07:59:31Z,1513497571,2017,8,0,351.333,351.333,-66.0016,0.0032,973.1,-0.82,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T09:00:00Z,1513501200,2017,9,0,351.375,351.375,-66.0014,0.0008,973.0,-0.85,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T10:00:28Z,1513504829,2017,10,0,351.417,351.417,-66.0,0.0018,973.1,-0.85,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T10:59:31Z,1513508371,2017,11,0,351.458,351.458,-65.9988,-0.0018,973.2,-0.85,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T12:00:00Z,1513512000,2017,12,0,351.5,351.5,-65.9978,-0.0078,973.1,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T13:00:28Z,1513515629,2017,13,0,351.542,351.542,-65.998,-0.014,973.0,-0.85,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T13:59:31Z,1513519171,2017,14,0,351.583,351.583,-65.997,-0.0196,973.1,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T15:00:00Z,1513522800,2017,15,0,351.625,351.625,-65.9982,-0.0262,972.6,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T16:00:28Z,1513526429,2017,16,0,351.667,351.667,-65.9996,-0.0346,972.3,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T16:59:31Z,1513529971,2017,17,0,351.708,351.708,-66.001,-0.043,972.2,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T18:00:00Z,1513533600,2017,18,0,351.75,351.75,-66.0016,-0.0466,971.7,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T19:00:28Z,1513537229,2017,19,0,351.792,351.792,-66.004,-0.0512,971.6,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T19:59:31Z,1513540771,2017,20,0,351.833,351.833,-66.0044,-0.0562,971.4,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T21:00:00Z,1513544400,2017,21,0,351.875,351.875,-66.0044,-0.0586,970.9,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T22:00:28Z,1513548029,2017,22,0,351.917,351.917,-66.0036,-0.059,970.9,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-17T22:59:31Z,1513551571,2017,23,0,351.958,351.958,-66.003,-0.0578,970.7,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T00:00:00Z,1513555200,2017,0,0,352.0,352.0,-66.0014,-0.0574,971.1,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T01:00:28Z,1513558829,2017,1,0,352.042,352.042,-65.9994,-0.0574,971.0,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T01:59:31Z,1513562371,2017,2,0,352.083,352.083,-65.997,-0.0594,971.2,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T03:00:00Z,1513566000,2017,3,0,352.125,352.125,-65.9944,-0.0638,971.3,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T04:00:28Z,1513569629,2017,4,0,352.167,352.167,-65.9922,-0.0712,971.3,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T04:59:31Z,1513573171,2017,5,0,352.208,352.208,-65.991,-0.0792,971.8,-0.92,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T06:00:00Z,1513576800,2017,6,0,352.25,352.25,-65.99,-0.0868,972.5,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T07:00:28Z,1513580429,2017,7,0,352.292,352.292,-65.99,-0.0916,973.2,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T07:59:31Z,1513583971,2017,8,0,352.333,352.333,-65.9896,-0.0936,973.8,-0.88,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T09:00:00Z,1513587600,2017,9,0,352.375,352.375,-65.989,-0.093,974.4,-0.85,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T10:00:28Z,1513591229,2017,10,0,352.417,352.417,-65.9886,-0.0908,974.6,-0.78,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T10:59:31Z,1513594771,2017,11,0,352.458,352.458,-65.9878,-0.0846,975.4,-0.71,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T12:00:00Z,1513598400,2017,12,0,352.5,352.5,-65.9854,-0.079,976.1,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T13:00:28Z,1513602029,2017,13,0,352.542,352.542,-65.9816,-0.0748,976.7,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T13:59:31Z,1513605571,2017,14,0,352.583,352.583,-65.979,-0.0736,976.9,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T15:00:00Z,1513609200,2017,15,0,352.625,352.625,-65.9758,-0.075,977.3,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T16:00:28Z,1513612829,2017,16,0,352.667,352.667,-65.9738,-0.0788,977.6,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T16:59:31Z,1513616371,2017,17,0,352.708,352.708,-65.972,-0.0828,977.6,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T18:00:00Z,1513620000,2017,18,0,352.75,352.75,-65.971,-0.0878,977.8,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T19:00:28Z,1513623629,2017,19,0,352.792,352.792,-65.971,-0.093,978.1,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T19:59:31Z,1513627171,2017,20,0,352.833,352.833,-65.971,-0.0946,978.3,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T21:00:00Z,1513630800,2017,21,0,352.875,352.875,-65.9706,-0.0954,978.1,-0.68,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T22:00:28Z,1513634429,2017,22,0,352.917,352.917,-65.9814,-0.2554,978.0,-0.78,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-18T22:59:31Z,1513637971,2017,23,0,352.958,352.958,-65.9682,-0.0874,978.1,-0.75,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T00:00:00Z,1513641600,2017,0,0,353.0,353.0,-65.966,-0.0828,978.2,-0.78,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T01:00:28Z,1513645229,2017,1,0,353.042,353.042,-65.9632,-0.077,978.0,-0.82,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T01:59:31Z,1513648771,2017,2,0,353.083,353.083,-65.9602,-0.0736,977.3,-0.82,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T03:00:00Z,1513652400,2017,3,0,353.125,353.125,-65.9562,-0.0734,976.8,-0.78,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T04:00:28Z,1513656029,2017,4,0,353.167,353.167,-65.9524,-0.0744,976.5,-0.71,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T04:59:31Z,1513659571,2017,5,0,353.208,353.208,-65.95,-0.0782,976.3,-0.71,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T06:00:00Z,1513663200,2017,6,0,353.25,353.25,-65.9488,-0.0774,975.9,-0.68,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T07:00:28Z,1513666829,2017,7,0,353.292,353.292,-65.9476,-0.0766,975.4,-0.68,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T07:59:31Z,1513670371,2017,8,0,353.333,353.333,-65.947,-0.0742,975.1,-0.68,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T09:00:00Z,1513674000,2017,9,0,353.375,353.375,-65.9462,-0.0686,974.7,-0.64,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T10:00:28Z,1513677629,2017,10,0,353.417,353.417,-65.9458,-0.0612,974.5,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T10:59:31Z,1513681171,2017,11,0,353.458,353.458,-65.9452,-0.0506,974.1,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T12:00:00Z,1513684800,2017,12,0,353.5,353.5,-65.944,-0.0394,973.8,-0.41,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T13:00:28Z,1513688429,2017,13,0,353.542,353.542,-65.9416,-0.0278,973.1,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T13:59:31Z,1513691971,2017,14,0,353.583,353.583,-65.9392,-0.0196,972.7,-0.37,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T15:00:00Z,1513695600,2017,15,0,353.625,353.625,-65.9366,-0.0134,972.2,-0.47,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T16:00:28Z,1513699229,2017,16,0,353.667,353.667,-65.9334,-0.0106,971.7,-0.41,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T16:59:31Z,1513702771,2017,17,0,353.708,353.708,-65.931,-0.0094,971.4,-0.44,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T18:00:00Z,1513706400,2017,18,0,353.75,353.75,-65.929,-0.0104,971.4,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T19:00:28Z,1513710029,2017,19,0,353.792,353.792,-65.9272,-0.0114,971.4,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T19:59:31Z,1513713571,2017,20,0,353.833,353.833,-65.9258,-0.0112,971.4,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T21:00:00Z,1513717200,2017,21,0,353.875,353.875,-65.9256,-0.0096,971.5,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T22:00:28Z,1513720829,2017,22,0,353.917,353.917,-65.9248,-0.0064,971.4,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-19T22:59:31Z,1513724371,2017,23,0,353.958,353.958,-65.9246,-0.0006,971.3,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T00:00:00Z,1513728000,2017,0,0,354.0,354.0,-65.9238,0.0082,971.4,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T01:00:28Z,1513731629,2017,1,0,354.042,354.042,-65.9228,0.018,971.5,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T01:59:31Z,1513735171,2017,2,0,354.083,354.083,-65.9212,0.0278,971.6,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T03:00:00Z,1513738800,2017,3,0,354.125,354.125,-65.919,0.037,971.7,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T04:00:28Z,1513742429,2017,4,0,354.167,354.167,-65.916,0.045,971.9,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T04:59:31Z,1513745971,2017,5,0,354.208,354.208,-65.914,0.0478,972.1,-0.61,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T06:00:00Z,1513749600,2017,6,0,354.25,354.25,-65.9114,0.05,972.1,-0.68,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T07:00:28Z,1513753229,2017,7,0,354.292,354.292,-65.9092,0.0498,972.4,-0.64,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T07:59:31Z,1513756771,2017,8,0,354.333,354.333,-65.9086,0.0466,972.6,-0.64,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T09:00:00Z,1513760400,2017,9,0,354.375,354.375,-65.9098,0.047,972.8,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T10:00:28Z,1513764029,2017,10,0,354.417,354.417,-65.9114,0.051,973.2,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T10:59:31Z,1513767571,2017,11,0,354.458,354.458,-65.913,0.0572,973.3,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T12:00:00Z,1513771200,2017,12,0,354.5,354.5,-65.9134,0.0654,973.6,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T13:00:28Z,1513774829,2017,13,0,354.542,354.542,-65.9152,0.0814,973.8,-0.13,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T13:59:31Z,1513778371,2017,14,0,354.583,354.583,-65.916,0.0962,974.1,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T15:00:00Z,1513782000,2017,15,0,354.625,354.625,-65.9148,0.1098,974.2,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T16:00:28Z,1513785629,2017,16,0,354.667,354.667,-65.9132,0.1194,974.4,-0.13,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T16:59:31Z,1513789171,2017,17,0,354.708,354.708,-65.9118,0.1244,974.5,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T18:00:00Z,1513792800,2017,18,0,354.75,354.75,-65.9112,0.1254,974.7,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T19:00:28Z,1513796429,2017,19,0,354.792,354.792,-65.911,0.1248,974.9,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T19:59:31Z,1513799971,2017,20,0,354.833,354.833,-65.9116,0.124,975.2,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T21:00:00Z,1513803600,2017,21,0,354.875,354.875,-65.9146,0.1208,975.3,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T22:00:28Z,1513807229,2017,22,0,354.917,354.917,-65.9188,0.1206,975.5,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-20T22:59:31Z,1513810771,2017,23,0,354.958,354.958,-65.9224,0.1244,975.7,-0.37,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T00:00:00Z,1513814400,2017,0,0,355.0,355.0,-65.9272,0.13,975.7,-0.37,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T01:00:28Z,1513818029,2017,1,0,355.042,355.042,-65.9298,0.1356,975.8,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T01:59:31Z,1513821571,2017,2,0,355.083,355.083,-65.933,0.1436,975.9,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T03:00:00Z,1513825200,2017,3,0,355.125,355.125,-65.9356,0.1514,976.1,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T04:00:28Z,1513828829,2017,4,0,355.167,355.167,-65.9364,0.1582,976.4,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T04:59:31Z,1513832371,2017,5,0,355.208,355.208,-65.9372,0.1636,976.7,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T06:00:00Z,1513836000,2017,6,0,355.25,355.25,-65.9368,0.167,977.2,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T07:00:28Z,1513839629,2017,7,0,355.292,355.292,-65.9362,0.169,977.5,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T07:59:31Z,1513843171,2017,8,0,355.333,355.333,-65.9364,0.1688,978.0,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T09:00:00Z,1513846800,2017,9,0,355.375,355.375,-65.9362,0.1692,978.4,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T10:00:28Z,1513850429,2017,10,0,355.417,355.417,-65.9364,0.1678,978.6,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T10:59:31Z,1513853971,2017,11,0,355.458,355.458,-65.938,0.1666,979.0,-0.58,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T12:00:00Z,1513857600,2017,12,0,355.5,355.5,-65.9408,0.1688,979.3,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T13:00:28Z,1513861229,2017,13,0,355.542,355.542,-65.944,0.175,979.7,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T13:59:31Z,1513864771,2017,14,0,355.583,355.583,-65.9476,0.1818,980.1,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T15:00:00Z,1513868400,2017,15,0,355.625,355.625,-65.9494,0.1918,980.3,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T16:00:28Z,1513872029,2017,16,0,355.667,355.667,-65.9502,0.1994,980.4,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T16:59:31Z,1513875571,2017,17,0,355.708,355.708,-65.9494,0.2058,980.5,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T18:00:00Z,1513879200,2017,18,0,355.75,355.75,-65.9478,0.2062,980.7,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T19:00:28Z,1513882829,2017,19,0,355.792,355.792,-65.9456,0.2024,980.8,-0.47,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T19:59:31Z,1513886371,2017,20,0,355.833,355.833,-65.9446,0.1954,981.0,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T21:00:00Z,1513890000,2017,21,0,355.875,355.875,-65.9456,0.1866,981.4,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T22:00:28Z,1513893629,2017,22,0,355.917,355.917,-65.9456,0.1806,981.8,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-21T22:59:31Z,1513897171,2017,23,0,355.958,355.958,-65.9472,0.1744,981.9,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T00:00:00Z,1513900800,2017,0,0,356.0,356.0,-65.9502,0.1702,982.0,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T01:00:28Z,1513904429,2017,1,0,356.042,356.042,-65.951,0.1706,982.0,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T01:59:31Z,1513907971,2017,2,0,356.083,356.083,-65.9532,0.1744,981.8,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T03:00:00Z,1513911600,2017,3,0,356.125,356.125,-65.9578,0.1828,981.8,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T04:00:28Z,1513915229,2017,4,0,356.167,356.167,-65.9566,0.19,981.8,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T04:59:31Z,1513918771,2017,5,0,356.208,356.208,-65.954,0.1936,981.7,-0.54,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T06:00:00Z,1513922400,2017,6,0,356.25,356.25,-65.95,0.1932,981.7,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T07:00:28Z,1513926029,2017,7,0,356.292,356.292,-65.947,0.1882,981.9,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T07:59:31Z,1513929571,2017,8,0,356.333,356.333,-65.9452,0.1804,982.0,-0.51,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T09:00:00Z,1513933200,2017,9,0,356.375,356.375,-65.9446,0.1702,981.8,-0.47,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T10:00:28Z,1513936829,2017,10,0,356.417,356.417,-65.946,0.1628,981.9,-0.41,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T10:59:31Z,1513940371,2017,11,0,356.458,356.458,-65.9484,0.1604,981.8,-0.34,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T12:00:00Z,1513944000,2017,12,0,356.5,356.5,-65.9502,0.1646,981.7,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T13:00:28Z,1513947629,2017,13,0,356.542,356.542,-65.9522,0.1722,981.7,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T13:59:31Z,1513951171,2017,14,0,356.583,356.583,-65.9528,0.182,981.6,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T15:00:00Z,1513954800,2017,15,0,356.625,356.625,-65.9516,0.1908,981.6,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T16:00:28Z,1513958429,2017,16,0,356.667,356.667,-65.9484,0.196,981.4,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T16:59:31Z,1513961971,2017,17,0,356.708,356.708,-65.9456,0.1962,981.3,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T18:00:00Z,1513965600,2017,18,0,356.75,356.75,-65.9434,0.1938,981.4,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T19:00:28Z,1513969229,2017,19,0,356.792,356.792,-65.9424,0.1864,981.5,-0.2,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T19:59:31Z,1513972771,2017,20,0,356.833,356.833,-65.9422,0.1782,981.6,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T21:00:00Z,1513976400,2017,21,0,356.875,356.875,-65.9432,0.1716,981.8,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T22:00:28Z,1513980029,2017,22,0,356.917,356.917,-65.944,0.1664,981.8,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-22T22:59:31Z,1513983571,2017,23,0,356.958,356.958,-65.9442,0.162,981.8,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T00:00:00Z,1513987200,2017,0,0,357.0,357.0,-65.945,0.1588,981.7,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T01:00:28Z,1513990829,2017,1,0,357.042,357.042,-65.9458,0.1612,981.7,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T01:59:31Z,1513994371,2017,2,0,357.083,357.083,-65.9452,0.1614,981.9,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T03:00:00Z,1513998000,2017,3,0,357.125,357.125,-65.9432,0.1604,982.0,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T04:00:28Z,1514001629,2017,4,0,357.167,357.167,-65.9416,0.158,982.1,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T04:59:31Z,1514005171,2017,5,0,357.208,357.208,-65.9394,0.1526,982.2,-0.34,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T06:00:00Z,1514008800,2017,6,0,357.25,357.25,-65.938,0.1466,982.4,-0.34,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T07:00:28Z,1514012429,2017,7,0,357.292,357.292,-65.936,0.1408,982.5,-0.34,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T07:59:31Z,1514015971,2017,8,0,357.333,357.333,-65.9338,0.1358,982.7,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T09:00:00Z,1514019600,2017,9,0,357.375,357.375,-65.9308,0.1316,982.9,-0.3,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T10:00:28Z,1514023229,2017,10,0,357.417,357.417,-65.928,0.1272,982.8,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T10:59:31Z,1514026771,2017,11,0,357.458,357.458,-65.9248,0.123,982.9,-0.27,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T12:00:00Z,1514030400,2017,12,0,357.5,357.5,-65.9216,0.1198,982.9,-0.23,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T13:00:28Z,1514034029,2017,13,0,357.542,357.542,-65.9198,0.1194,983.1,-0.1,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T13:59:31Z,1514037571,2017,14,0,357.583,357.583,-65.918,0.1178,983.5,-0.13,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T15:00:00Z,1514041200,2017,15,0,357.625,357.625,-65.916,0.116,983.7,-0.13,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T16:00:28Z,1514044829,2017,16,0,357.667,357.667,-65.9148,0.115,983.9,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T16:59:31Z,1514048371,2017,17,0,357.708,357.708,-65.9138,0.115,984.0,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T18:00:00Z,1514052000,2017,18,0,357.75,357.75,-65.9126,0.1124,984.2,-0.03,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T19:00:28Z,1514055629,2017,19,0,357.792,357.792,-65.9118,0.1106,984.6,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T19:59:31Z,1514059171,2017,20,0,357.833,357.833,-65.9102,0.107,984.7,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T21:00:00Z,1514062800,2017,21,0,357.875,357.875,-65.9082,0.1038,984.9,-0.03,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T22:00:28Z,1514066429,2017,22,0,357.917,357.917,-65.9064,0.0982,985.1,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South
2017-12-23T22:59:31Z,1514069971,2017,23,0,357.958,357.958,-65.9046,0.0938,985.1,-0.06,-999.0,yes,yes,no,300234063778160,BD2GI,AOML,SA_AGULHAS,South