iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-10T20:26:52Z,1549830413,2019,20,27,41.852,41.852,-63.007,169.33,-999.00,1.82,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-63.007,169.33,-999.00,1.8,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-10T22:00:28Z,1549836029,2019,22,0,41.917,41.917,-63.006,169.328,-999.00,1.8,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-63.008,169.321,-999.00,1.79,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T00:01:26Z,1549843286,2019,0,1,42.001,42.001,-63.013,169.316,-999.00,1.8,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-63.018,169.316,-999.00,1.81,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T01:59:31Z,1549850371,2019,2,0,42.083,42.083,-63.023,169.318,-999.00,1.82,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T03:04:19Z,1549854259,2019,3,4,42.128,42.128,-90.0,-180.0,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T04:00:28Z,1549857629,2019,4,1,42.167,42.167,-63.031,169.338,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T04:59:31Z,1549861171,2019,5,0,42.208,42.208,-63.032,169.35,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-63.032,169.361,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T07:03:21Z,1549868602,2019,7,3,42.294,42.294,-63.031,169.369,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T08:03:50Z,1549872230,2019,8,4,42.336,42.336,-90.0,-180.0,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T09:04:19Z,1549875859,2019,9,4,42.378,42.378,-90.0,-180.0,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T10:03:21Z,1549879402,2019,10,4,42.419,42.419,-90.0,-180.0,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T11:00:57Z,1549882858,2019,11,1,42.459,42.459,-63.025,169.36,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-63.027,169.355,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-63.031,169.348,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-63.037,169.344,-999.00,1.83,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-63.045,169.345,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-63.052,169.349,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-63.058,169.358,-999.00,1.85,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T18:04:19Z,1549908259,2019,18,4,42.753,42.753,-63.065,169.374,-999.00,1.85,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T19:00:28Z,1549911629,2019,19,1,42.792,42.792,-63.067,169.387,-999.00,1.85,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T20:03:50Z,1549915430,2019,20,4,42.836,42.836,-63.068,169.403,-999.00,1.84,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T21:00:00Z,1549918800,2019,21,0,42.875,42.875,-63.068,169.418,-999.00,1.85,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-63.066,169.43,-999.00,1.85,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-63.063,169.437,-999.00,1.86,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-63.059,169.44,-999.00,1.87,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-63.054,169.436,-999.00,1.9,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-63.054,169.432,-999.00,1.91,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-63.055,169.426,-999.00,1.92,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T04:00:28Z,1549944029,2019,4,1,43.167,43.167,-63.056,169.42,-999.00,1.95,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-63.059,169.416,-999.00,1.94,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T06:01:26Z,1549951286,2019,6,2,43.251,43.251,-63.064,169.414,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-63.069,169.418,-999.00,1.97,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-63.072,169.425,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-63.075,169.43,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-63.076,169.437,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-63.077,169.442,-999.00,1.97,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-63.077,169.447,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-63.076,169.452,-999.00,1.97,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-63.074,169.453,-999.00,1.96,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-63.074,169.454,-999.00,1.94,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-63.075,169.452,-999.00,1.93,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T16:59:31Z,1549990771,2019,17,0,43.708,43.708,-63.076,169.451,-999.00,1.94,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-63.078,169.45,-999.00,1.94,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-63.08,169.452,-999.00,1.95,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-63.083,169.454,-999.00,1.95,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-63.086,169.459,-999.00,1.97,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T22:00:28Z,1550008829,2019,22,0,43.917,43.917,-63.089,169.463,-999.00,1.98,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-12T22:59:31Z,1550012371,2019,23,0,43.958,43.958,-63.089,169.473,-999.00,2.0,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T00:00:00Z,1550016000,2019,0,0,44.0,44.0,-63.091,169.481,-999.00,2.02,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-63.091,169.488,-999.00,2.03,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T02:00:57Z,1550023258,2019,2,1,44.084,44.084,-63.09,169.491,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T03:01:26Z,1550026886,2019,3,1,44.126,44.126,-63.088,169.489,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T04:00:28Z,1550030429,2019,4,1,44.167,44.167,-63.09,169.491,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-63.092,169.49,-999.00,2.07,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-63.094,169.489,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-63.096,169.49,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-63.102,169.491,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T09:00:00Z,1550048400,2019,9,0,44.375,44.375,-63.103,169.498,-999.00,2.07,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T10:00:28Z,1550052029,2019,10,0,44.417,44.417,-63.108,169.508,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-63.11,169.52,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-63.112,169.53,-999.00,2.06,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-63.112,169.539,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T13:59:31Z,1550066371,2019,14,0,44.583,44.583,-63.11,169.548,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-63.109,169.554,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-63.109,169.558,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-63.109,169.559,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-63.109,169.562,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-63.109,169.563,-999.00,2.05,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-63.111,169.564,-999.00,2.07,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-63.11,169.563,-999.00,2.07,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T22:01:55Z,1550095315,2019,22,2,44.918,44.918,-63.113,169.561,-999.00,2.1,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-13T23:00:57Z,1550098858,2019,23,1,44.959,44.959,-63.114,169.567,-999.00,2.12,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-63.117,169.57,-999.00,2.14,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T01:03:21Z,1550106202,2019,1,4,45.044,45.044,-63.121,169.575,-999.00,2.18,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-63.122,169.581,-999.00,2.2,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-63.122,169.588,-999.00,2.22,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-63.122,169.591,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-63.123,169.591,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-63.122,169.59,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-63.123,169.587,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T08:03:50Z,1550131430,2019,8,4,45.336,45.336,-63.123,169.584,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-63.125,169.581,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T10:00:28Z,1550138429,2019,10,0,45.417,45.417,-63.125,169.582,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-63.129,169.582,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T12:01:26Z,1550145686,2019,12,2,45.501,45.501,-63.132,169.578,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-63.137,169.578,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T13:59:31Z,1550152771,2019,14,0,45.583,45.583,-63.139,169.584,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-63.14,169.586,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-63.144,169.588,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-63.145,169.588,-999.00,2.22,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T18:01:26Z,1550167286,2019,18,1,45.751,45.751,-63.144,169.589,-999.00,2.23,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-63.145,169.589,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-63.145,169.586,-999.00,2.24,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-63.148,169.583,-999.00,2.27,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-63.15,169.584,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-63.152,169.584,-999.00,2.4,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-63.154,169.583,-999.00,2.51,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-63.156,169.583,-999.00,2.52,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-63.161,169.584,-999.00,2.57,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-63.16,169.584,-999.00,2.52,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-63.162,169.582,-999.00,2.48,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T04:59:31Z,1550206771,2019,5,0,46.208,46.208,-63.164,169.579,-999.00,2.44,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T06:01:26Z,1550210486,2019,6,1,46.251,46.251,-63.164,169.574,-999.00,2.4,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T07:00:28Z,1550214029,2019,7,0,46.292,46.292,-63.167,169.569,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T07:59:31Z,1550217571,2019,8,0,46.333,46.333,-63.17,169.565,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T09:00:00Z,1550221200,2019,9,0,46.375,46.375,-63.172,169.563,-999.00,2.35,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T10:00:28Z,1550224829,2019,10,0,46.417,46.417,-63.174,169.565,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T10:59:31Z,1550228371,2019,11,0,46.458,46.458,-63.176,169.565,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T12:00:00Z,1550232000,2019,12,0,46.5,46.5,-63.179,169.565,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T13:00:28Z,1550235629,2019,13,0,46.542,46.542,-63.18,169.564,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T14:02:24Z,1550239344,2019,14,3,46.585,46.585,-63.182,169.563,-999.00,2.31,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T15:00:00Z,1550242800,2019,15,0,46.625,46.625,-63.183,169.564,-999.00,2.31,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T16:00:28Z,1550246429,2019,16,0,46.667,46.667,-63.185,169.566,-999.00,2.3,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T16:59:31Z,1550249971,2019,17,0,46.708,46.708,-63.189,169.567,-999.00,2.29,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T18:00:00Z,1550253600,2019,18,0,46.75,46.75,-63.191,169.569,-999.00,2.28,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T19:00:28Z,1550257229,2019,19,0,46.792,46.792,-63.193,169.575,-999.00,2.28,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T19:59:31Z,1550260771,2019,20,0,46.833,46.833,-63.198,169.582,-999.00,2.28,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T21:00:00Z,1550264400,2019,21,0,46.875,46.875,-63.2,169.587,-999.00,2.28,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T22:00:28Z,1550268029,2019,22,0,46.917,46.917,-63.203,169.595,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-15T22:59:31Z,1550271571,2019,23,0,46.958,46.958,-63.203,169.602,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T00:00:00Z,1550275200,2019,0,0,47.0,47.0,-63.204,169.608,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T01:00:28Z,1550278829,2019,1,0,47.042,47.042,-63.204,169.609,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T01:59:31Z,1550282371,2019,2,0,47.083,47.083,-63.203,169.606,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T03:00:00Z,1550286000,2019,3,0,47.125,47.125,-63.203,169.6,-999.00,2.4,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T04:00:28Z,1550289629,2019,4,0,47.167,47.167,-63.208,169.594,-999.00,2.44,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T04:59:31Z,1550293171,2019,5,0,47.208,47.208,-63.213,169.588,-999.00,2.41,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T06:01:26Z,1550296886,2019,6,2,47.251,47.251,-63.216,169.582,-999.00,2.41,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T07:00:28Z,1550300429,2019,7,0,47.292,47.292,-63.221,169.579,-999.00,2.4,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T07:59:31Z,1550303971,2019,8,0,47.333,47.333,-63.229,169.578,-999.00,2.39,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T09:00:00Z,1550307600,2019,9,0,47.375,47.375,-63.233,169.579,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T10:00:28Z,1550311229,2019,10,0,47.417,47.417,-63.238,169.585,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T10:59:31Z,1550314771,2019,11,0,47.458,47.458,-63.241,169.593,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T12:00:00Z,1550318400,2019,12,0,47.5,47.5,-63.245,169.598,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T13:00:28Z,1550322029,2019,13,0,47.542,47.542,-63.244,169.606,-999.00,2.35,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T13:59:31Z,1550325571,2019,14,0,47.583,47.583,-63.243,169.607,-999.00,2.35,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T15:00:00Z,1550329200,2019,15,0,47.625,47.625,-63.242,169.603,-999.00,2.34,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T16:00:28Z,1550332829,2019,16,0,47.667,47.667,-63.242,169.598,-999.00,2.34,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T16:59:31Z,1550336371,2019,17,0,47.708,47.708,-63.243,169.592,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T18:00:00Z,1550340000,2019,18,0,47.75,47.75,-63.245,169.587,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T19:00:28Z,1550343629,2019,19,0,47.792,47.792,-63.246,169.581,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T20:02:24Z,1550347344,2019,20,2,47.835,47.835,-63.251,169.573,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T21:01:26Z,1550350886,2019,21,1,47.876,47.876,-63.252,169.57,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T22:00:28Z,1550354429,2019,22,0,47.917,47.917,-63.257,169.569,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-16T22:59:31Z,1550357971,2019,23,0,47.958,47.958,-63.262,169.569,-999.00,2.35,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T00:00:00Z,1550361600,2019,0,0,48.0,48.0,-63.267,169.575,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T01:00:28Z,1550365229,2019,1,0,48.042,48.042,-63.272,169.584,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T01:59:31Z,1550368771,2019,2,0,48.083,48.083,-63.272,169.59,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T03:00:00Z,1550372400,2019,3,0,48.125,48.125,-63.27,169.598,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T04:00:28Z,1550376029,2019,4,0,48.167,48.167,-63.272,169.603,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T04:59:31Z,1550379571,2019,5,0,48.208,48.208,-63.271,169.601,-999.00,2.39,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T07:00:28Z,1550386829,2019,7,0,48.292,48.292,-63.268,169.592,-999.00,2.4,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T07:59:31Z,1550390371,2019,8,0,48.333,48.333,-63.269,169.587,-999.00,2.39,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T09:00:00Z,1550394000,2019,9,0,48.375,48.375,-63.271,169.584,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T10:00:28Z,1550397629,2019,10,0,48.417,48.417,-63.272,169.579,-999.00,2.38,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T11:02:24Z,1550401344,2019,11,2,48.46,48.46,-63.276,169.575,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T12:00:00Z,1550404800,2019,12,0,48.5,48.5,-63.279,169.571,-999.00,2.37,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T13:00:28Z,1550408429,2019,13,0,48.542,48.542,-63.283,169.572,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T13:59:31Z,1550411971,2019,14,0,48.583,48.583,-63.285,169.578,-999.00,2.36,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T15:00:00Z,1550415600,2019,15,0,48.625,48.625,-63.285,169.585,-999.00,2.35,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T16:00:28Z,1550419229,2019,16,1,48.667,48.667,-63.286,169.589,-999.00,2.34,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T17:00:57Z,1550422858,2019,17,1,48.709,48.709,-63.285,169.59,-999.00,2.33,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T18:00:00Z,1550426400,2019,18,0,48.75,48.75,-63.281,169.592,-999.00,2.32,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T19:00:28Z,1550430029,2019,19,0,48.792,48.792,-63.275,169.587,-999.00,2.31,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T19:59:31Z,1550433571,2019,20,0,48.833,48.833,-63.275,169.574,-999.00,2.3,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South
2019-02-17T21:00:00Z,1550437200,2019,21,0,48.875,48.875,-63.271,169.567,-999.00,2.28,-999.0,no,yes,no,300234065710170,SVPGHI,AOML,ARAON,South