iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,63.418,-16.473,1014.6,10.86,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,63.408,-16.489,1014.7,10.83,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,63.401,-16.51,1014.8,10.8,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,63.398,-16.534,1014.6,10.77,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,63.401,-16.558,1014.8,10.74,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,63.409,-16.572,1014.8,10.73,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,63.42,-16.573,1014.8,10.72,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,63.431,-16.566,1014.8,10.7,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,63.438,-16.548,1014.7,10.68,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,63.442,-16.536,1014.6,10.63,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,63.443,-16.527,1014.4,10.64,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,63.44,-16.524,1014.2,10.59,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,63.437,-16.526,1014.2,10.59,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,63.434,-16.531,1014.2,10.63,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,63.433,-16.536,1014.2,10.7,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,63.433,-16.542,1014.2,10.82,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,63.436,-16.545,1014.2,10.93,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,63.44,-16.539,1014.3,10.96,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,63.445,-16.527,1014.4,11.04,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,63.453,-16.512,1014.5,11.15,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,63.461,-16.496,1014.4,11.2,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,63.465,-16.48,1014.1,11.21,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,63.466,-16.466,1013.9,11.21,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,63.462,-16.457,1013.4,11.21,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,63.457,-16.462,1013.2,11.2,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,63.45,-16.466,1013.1,11.14,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,63.442,-16.475,1013.0,11.15,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,63.436,-16.488,1012.9,11.13,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,63.436,-16.501,1012.7,11.26,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,63.438,-16.508,1012.6,11.34,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,63.444,-16.515,1012.4,11.37,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,63.455,-16.518,1012.1,11.31,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,63.465,-16.514,1011.9,11.26,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,63.472,-16.506,1011.5,11.24,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,63.476,-16.497,1011.2,11.2,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,63.478,-16.488,1011.2,11.05,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,63.478,-16.484,1011.3,11.2,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,63.477,-16.483,1011.3,11.19,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,63.474,-16.482,1011.5,11.24,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,63.472,-16.481,1011.8,11.29,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,63.471,-16.481,1011.9,11.34,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,63.471,-16.479,1011.7,11.61,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,63.473,-16.476,1011.7,12.03,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,63.477,-16.469,1011.5,12.28,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,63.482,-16.459,1011.1,11.67,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,63.485,-16.45,1010.9,11.4,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,63.487,-16.442,1010.7,11.32,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,63.487,-16.434,1010.3,11.6,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,63.485,-16.432,1010.1,11.58,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,63.481,-16.434,1009.8,11.46,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,63.476,-16.439,1009.5,11.38,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,63.472,-16.443,1009.7,11.4,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,63.468,-16.444,1009.7,11.4,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,63.465,-16.444,1009.6,11.3,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,63.465,-16.442,1009.3,11.23,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,63.467,-16.437,1008.9,11.18,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,63.468,-16.433,1008.7,11.15,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,63.471,-16.433,1008.6,11.13,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,63.473,-16.435,1008.6,11.11,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,63.477,-16.44,1008.6,11.13,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,63.48,-16.442,1008.7,11.22,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,63.486,-16.445,1009.0,11.39,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,63.487,-16.446,1009.1,11.44,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,63.489,-16.446,1009.3,11.46,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,63.49,-16.441,1009.5,11.54,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,63.491,-16.432,1009.7,11.77,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,63.492,-16.421,1010.0,12.42,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,63.492,-16.409,1010.5,12.91,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,63.491,-16.403,1010.7,12.53,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,63.491,-16.406,1010.7,13.18,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,63.492,-16.415,1011.0,13.53,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,63.495,-16.426,1011.1,11.96,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,63.499,-16.438,1011.2,11.59,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,63.504,-16.446,1011.4,11.64,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,63.511,-16.448,1011.5,11.87,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,63.516,-16.446,1011.8,12.32,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,63.52,-16.435,1012.1,12.48,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,63.524,-16.417,1012.2,12.25,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,63.524,-16.401,1012.5,12.09,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,63.521,-16.393,1013.1,11.87,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,63.52,-16.381,1013.2,11.85,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,63.522,-16.372,1013.1,11.75,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,63.524,-16.365,1013.1,11.62,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,63.525,-16.358,1013.2,11.52,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,63.526,-16.354,1013.7,11.56,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,63.526,-16.352,1013.9,11.52,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,63.526,-16.352,1014.1,11.54,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,63.525,-16.35,1014.4,11.61,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,63.526,-16.347,1014.8,11.53,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,63.528,-16.342,1015.1,11.67,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,63.531,-16.333,1015.3,11.78,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,63.533,-16.32,1015.0,11.92,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,63.535,-16.308,1015.1,12.03,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,63.537,-16.296,1014.8,11.96,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,63.538,-16.287,1014.6,11.87,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,63.536,-16.282,1014.3,12.0,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,63.534,-16.281,1014.3,12.19,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,63.533,-16.284,1014.1,12.31,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,63.533,-16.293,1014.0,12.28,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,63.535,-16.3,1013.9,12.28,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,63.541,-16.303,1013.8,12.23,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,63.549,-16.298,1013.8,12.23,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,63.557,-16.283,1013.7,12.17,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,63.563,-16.258,1013.2,12.13,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,63.57,-16.231,1012.9,12.1,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,63.577,-16.2,1012.5,12.06,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,63.582,-16.167,1012.0,12.0,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,63.584,-16.135,1011.6,11.94,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,63.583,-16.107,1011.4,11.84,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,63.58,-16.084,1011.4,11.77,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,63.572,-16.07,1011.3,11.73,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,63.559,-16.071,1011.5,11.74,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,63.55,-16.087,1011.6,11.83,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,63.55,-16.109,1011.7,11.92,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,63.556,-16.12,1011.9,12.01,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,63.562,-16.115,1012.2,12.12,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,63.567,-16.102,1012.4,12.21,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,63.572,-16.086,1012.4,12.25,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,63.574,-16.068,1012.7,12.23,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,63.573,-16.052,1012.7,12.19,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,63.569,-16.04,1012.5,12.07,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,63.561,-16.036,1012.7,11.91,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,63.548,-16.047,1012.8,11.99,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,63.542,-16.06,1012.8,11.88,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,63.54,-16.081,1012.7,11.79,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,63.546,-16.1,1012.6,11.72,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,63.554,-16.104,1012.3,11.46,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,63.564,-16.095,1012.2,11.44,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,63.574,-16.074,1011.9,11.62,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,63.58,-16.046,1011.7,11.58,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,63.581,-16.015,1011.8,11.71,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,63.579,-15.992,1011.9,11.64,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,63.573,-15.977,1011.9,11.63,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,63.563,-15.977,1012.1,11.62,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,63.554,-15.983,1012.3,11.56,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,63.549,-15.995,1012.0,11.41,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,63.546,-16.012,1012.1,11.31,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,63.548,-16.025,1011.8,11.49,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,63.549,-16.035,1011.8,11.68,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,63.554,-16.041,1011.7,11.77,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,63.559,-16.043,1011.5,11.82,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,63.564,-16.039,1011.3,11.85,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,63.567,-16.035,1011.1,11.77,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,63.569,-16.031,1010.8,11.81,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,63.568,-16.031,1010.3,11.93,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,63.565,-16.038,1009.8,11.99,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,63.564,-16.051,1009.2,11.98,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,63.563,-16.069,1008.9,11.97,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,63.564,-16.091,1008.2,11.9,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,63.568,-16.112,1007.9,11.88,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,63.573,-16.13,1007.5,11.85,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,63.58,-16.143,1007.0,11.83,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,63.589,-16.149,1006.8,11.81,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,63.599,-16.147,1006.7,11.81,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,63.609,-16.138,1006.6,11.83,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,63.616,-16.124,1006.7,11.85,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,63.623,-16.107,1007.0,11.81,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,63.627,-16.093,1007.4,11.78,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,63.627,-16.084,1007.9,11.79,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,63.626,-16.084,1008.2,11.82,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,63.623,-16.09,1008.5,11.85,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,63.62,-16.104,1008.9,11.88,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,63.619,-16.119,1009.1,11.89,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,63.62,-16.136,1009.6,11.92,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,63.624,-16.151,1009.9,11.95,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,63.629,-16.161,1010.3,11.98,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,63.634,-16.17,1010.3,12.04,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,63.64,-16.174,1010.5,12.06,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,63.646,-16.175,1010.6,12.11,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,63.649,-16.176,1010.9,12.11,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,63.65,-16.18,1011.1,12.29,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,63.65,-16.185,1011.2,12.31,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,63.65,-16.194,1011.2,12.31,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,63.65,-16.207,1011.1,12.14,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,63.651,-16.221,1011.3,12.09,-999.0,yes,yes,no,300234066436870,BD2GI,AOML,LAGARFOSS,North