iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,64.857,-64.681,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T17:02:58Z,2021,17,3,327.7104,327.7104,64.862,-64.675,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:02:00Z,2021,18,2,327.7514,327.7514,64.868,-64.672,-999.0,-0.75,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:02:03Z,2021,19,2,327.7931,327.7931,64.875,-64.673,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T20:00:57Z,2021,20,1,327.834,327.834,64.887,-64.684,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:04:01Z,2021,21,4,327.8778,327.8778,64.901,-64.692,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:02:03Z,2021,22,2,327.9181,327.9181,64.91,-64.693,-999.0,-0.78,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-23T23:03:59Z,2021,23,4,327.9611,327.9611,64.92,-64.695,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,64.928,-64.688,-999.0,-0.76,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:01:03Z,2021,1,1,328.0424,328.0424,64.936,-64.674,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:59:57Z,2021,2,0,328.0833,328.0833,64.937,-64.657,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,64.936,-64.637,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:03:56Z,2021,4,4,328.1694,328.1694,-90.0,-180.0,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:03:56Z,2021,4,4,328.1694,328.125,-90.0,-180.0,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T05:03:59Z,2021,5,4,328.2111,328.2111,64.935,-64.594,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:00:00Z,2021,6,0,328.25,328.25,64.936,-64.584,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,64.939,-64.579,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T08:00:57Z,2021,8,1,328.334,328.334,64.945,-64.582,-999.0,-0.77,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T09:01:00Z,2021,9,1,328.3757,328.3757,64.953,-64.586,-999.0,-0.78,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:01:03Z,2021,10,1,328.4174,328.4174,64.961,-64.59,-999.0,-0.79,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:59:57Z,2021,11,0,328.4583,328.4583,64.968,-64.595,-999.0,-0.79,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:00:00Z,2021,12,0,328.5,328.5,64.976,-64.596,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:01:03Z,2021,13,1,328.5424,328.5424,64.98,-64.591,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:59:57Z,2021,14,0,328.5833,328.5833,64.979,-64.581,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,64.98,-64.564,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:00:02Z,2021,16,0,328.6667,328.6667,64.978,-64.543,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T17:02:58Z,2021,17,3,328.7104,328.7104,64.974,-64.523,-999.0,-0.81,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:01:00Z,2021,18,1,328.7507,328.7507,64.972,-64.508,-999.0,-0.83,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:00:02Z,2021,19,0,328.7917,328.7917,64.972,-64.5,-999.0,-0.82,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:59:57Z,2021,20,0,328.8333,328.8333,64.974,-64.5,-999.0,-0.83,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:00:00Z,2021,21,0,328.875,328.875,64.98,-64.506,-999.0,-0.84,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:03:04Z,2021,22,3,328.9188,328.9188,64.989,-64.517,-999.0,-0.84,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,64.998,-64.525,-999.0,-0.83,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:00:00Z,2021,0,0,329.0,329.0,65.005,-64.527,-999.0,-0.83,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:01:03Z,2021,1,1,329.0424,329.0424,65.014,-64.522,-999.0,-0.82,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:59:57Z,2021,2,0,329.0833,329.0833,65.015,-64.511,-999.0,-0.82,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:01:00Z,2021,3,1,329.1257,329.1257,65.015,-64.494,-999.0,-0.8,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,65.012,-64.474,-999.0,-0.81,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:59:57Z,2021,5,0,329.2083,329.2083,65.011,-64.453,-999.0,-0.81,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:00:00Z,2021,6,0,329.25,329.25,65.009,-64.437,-999.0,-0.82,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,65.007,-64.428,-999.0,-0.84,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T08:00:57Z,2021,8,1,329.334,329.334,65.009,-64.425,-999.0,-0.85,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T09:02:00Z,2021,9,2,329.3764,329.3764,65.013,-64.429,-999.0,-0.86,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,65.02,-64.433,-999.0,-0.86,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T11:02:58Z,2021,11,3,329.4604,329.4604,65.024,-64.446,-999.0,-0.87,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:00:02Z,2021,13,0,329.5417,329.5417,65.032,-64.451,-999.0,-0.87,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T14:02:58Z,2021,14,3,329.5854,329.5854,65.033,-64.446,-999.0,-0.88,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,65.034,-64.433,-999.0,-0.89,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:00:02Z,2021,16,0,329.6667,329.6667,65.033,-64.414,-999.0,-0.89,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:59:57Z,2021,17,0,329.7083,329.7083,65.031,-64.391,-999.0,-0.9,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,65.027,-64.369,-999.0,-0.9,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:01:03Z,2021,19,1,329.7924,329.7924,65.023,-64.351,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T20:00:57Z,2021,20,1,329.834,329.834,65.02,-64.347,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:04:01Z,2021,21,4,329.8778,329.8778,-90.0,-180.0,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:04:01Z,2021,21,4,329.8778,329.834,-90.0,-180.0,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:01:03Z,2021,22,1,329.9174,329.9174,65.021,-64.351,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,2021,23,0,329.9583,329.9583,65.024,-64.356,-999.0,-0.92,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,2021,0,0,330.0,330.0,65.027,-64.356,-999.0,-0.92,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,2021,1,0,330.0417,330.0417,65.031,-64.354,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:59:57Z,2021,2,0,330.0833,330.0833,65.03,-64.346,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,65.028,-64.334,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:01:03Z,2021,4,1,330.1674,330.1674,65.02,-64.315,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,2021,5,0,330.2083,330.2083,65.015,-64.294,-999.0,-0.94,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,65.007,-64.28,-999.0,-0.91,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:01:03Z,2021,7,1,330.2924,330.2924,64.999,-64.276,-999.0,-0.92,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,64.994,-64.278,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,2021,9,0,330.375,330.375,64.993,-64.287,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:01:03Z,2021,10,1,330.4174,330.4174,64.997,-64.295,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T12:00:00Z,2021,12,0,330.5,330.5,65.005,-64.319,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:01:03Z,2021,13,1,330.5424,330.5424,65.009,-64.323,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,2021,14,0,330.5833,330.5833,65.011,-64.322,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,65.01,-64.313,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,2021,16,0,330.6667,330.6667,65.006,-64.298,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,64.999,-64.282,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,2021,18,0,330.75,330.75,64.992,-64.267,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,2021,19,0,330.7917,330.7917,64.986,-64.255,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,2021,20,0,330.8333,330.8333,64.981,-64.249,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,2021,21,0,330.875,330.875,64.98,-64.246,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,2021,22,0,330.9167,330.9167,64.981,-64.25,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:59:57Z,2021,23,0,330.9583,330.9583,64.981,-64.253,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,2021,0,0,331.0,331.0,64.984,-64.258,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,2021,1,0,331.0417,331.0417,64.985,-64.26,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T02:01:58Z,2021,2,2,331.0847,331.0847,64.985,-64.259,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:00:00Z,2021,3,0,331.125,331.125,64.983,-64.254,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,2021,4,0,331.1667,331.1667,64.98,-64.248,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,2021,5,0,331.2083,331.2083,64.975,-64.243,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,64.97,-64.238,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,2021,7,0,331.2917,331.2917,64.966,-64.235,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,2021,8,0,331.3333,331.3333,64.962,-64.241,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,64.958,-64.246,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,64.959,-64.262,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,64.973,-64.3,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,2021,14,0,331.5833,331.5833,64.978,-64.306,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:01:00Z,2021,15,1,331.6257,331.6257,64.979,-64.307,-999.0,-1.03,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,64.978,-64.302,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:59:57Z,2021,17,0,331.7083,331.7083,64.975,-64.292,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:00:00Z,2021,18,0,331.75,331.75,64.97,-64.278,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:00:02Z,2021,19,0,331.7917,331.7917,64.965,-64.264,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,64.962,-64.253,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,2021,21,0,331.875,331.875,64.96,-64.246,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,2021,22,0,331.9167,331.9167,64.96,-64.243,-999.0,-0.99,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:59:57Z,2021,23,0,331.9583,331.9583,64.964,-64.239,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,64.968,-64.239,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,2021,1,0,332.0417,332.0417,64.969,-64.236,-999.0,-0.99,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,2021,2,0,332.0833,332.0833,64.972,-64.233,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,2021,3,0,332.125,332.125,64.974,-64.233,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:01:03Z,2021,4,1,332.1674,332.1674,64.973,-64.229,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:59:57Z,2021,5,0,332.2083,332.2083,64.97,-64.222,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,2021,6,0,332.25,332.25,64.967,-64.214,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,64.962,-64.206,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,2021,8,0,332.3333,332.3333,64.961,-64.204,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:00:00Z,2021,9,0,332.375,332.375,64.956,-64.201,-999.0,-0.99,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,2021,10,0,332.4167,332.4167,64.955,-64.201,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:00:02Z,2021,13,0,332.5417,332.5417,64.967,-64.215,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:59:57Z,2021,14,0,332.5833,332.5833,64.972,-64.224,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,2021,15,0,332.625,332.625,64.977,-64.227,-999.0,-0.99,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,2021,16,0,332.6667,332.6667,64.98,-64.229,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,64.981,-64.228,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:00:00Z,2021,18,0,332.75,332.75,64.98,-64.219,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:00:02Z,2021,19,0,332.7917,332.7917,64.976,-64.21,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:59:57Z,2021,20,0,332.8333,332.8333,64.971,-64.201,-999.0,-0.94,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T21:00:00Z,2021,21,0,332.875,332.875,64.967,-64.197,-999.0,-0.94,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:01:03Z,2021,22,1,332.9174,332.9174,64.967,-64.198,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-28T23:00:57Z,2021,23,1,332.959,332.959,64.965,-64.199,-999.0,-0.93,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:00:00Z,2021,0,0,333.0,333.0,64.967,-64.205,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:00:02Z,2021,1,0,333.0417,333.0417,64.971,-64.215,-999.0,-1.09,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:59:57Z,2021,2,0,333.0833,333.0833,64.977,-64.228,-999.0,-1.36,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,2021,3,0,333.125,333.125,64.984,-64.242,-999.0,-1.46,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:00:02Z,2021,4,0,333.1667,333.1667,64.99,-64.25,-999.0,-1.26,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T05:02:58Z,2021,5,3,333.2104,333.2104,64.995,-64.252,-999.0,-1.06,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,64.996,-64.255,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:00:02Z,2021,7,0,333.2917,333.2917,64.996,-64.262,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,2021,8,0,333.3333,333.3333,64.995,-64.266,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,2021,9,0,333.375,333.375,64.994,-64.272,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:03:56Z,2021,10,4,333.4194,333.4194,64.994,-64.288,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:03:56Z,2021,10,4,333.4194,333.375,64.994,-64.288,-999.0,-0.95,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T11:03:59Z,2021,11,4,333.4611,333.4611,64.998,-64.297,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T11:03:59Z,2021,11,4,333.4611,333.375,64.998,-64.297,-999.0,-0.96,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T12:01:00Z,2021,12,1,333.5007,333.5007,65.003,-64.314,-999.0,-0.97,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:00:02Z,2021,13,0,333.5417,333.5417,65.011,-64.335,-999.0,-0.98,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:59:57Z,2021,14,0,333.5833,333.5833,65.023,-64.359,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:00:00Z,2021,15,0,333.625,333.625,65.03,-64.378,-999.0,-0.99,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:00:02Z,2021,16,0,333.6667,333.6667,65.043,-64.395,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:59:57Z,2021,17,0,333.7083,333.7083,65.048,-64.418,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,2021,18,0,333.75,333.75,65.054,-64.423,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:00:02Z,2021,19,0,333.7917,333.7917,65.056,-64.429,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,2021,20,0,333.8333,333.8333,65.056,-64.428,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,2021,21,0,333.875,333.875,65.055,-64.425,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:00:02Z,2021,22,0,333.9167,333.9167,65.055,-64.426,-999.0,-1.03,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:59:57Z,2021,23,0,333.9583,333.9583,65.052,-64.432,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:01:00Z,2021,0,1,334.0007,334.0007,65.057,-64.433,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:00:02Z,2021,1,0,334.0417,334.0417,65.061,-64.436,-999.0,-1.0,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:59:57Z,2021,2,0,334.0833,334.0833,65.064,-64.444,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,2021,3,0,334.125,334.125,65.067,-64.459,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:00:02Z,2021,4,0,334.1667,334.1667,65.069,-64.482,-999.0,-1.05,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:59:57Z,2021,5,0,334.2083,334.2083,65.069,-64.503,-999.0,-1.04,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,65.07,-64.535,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,2021,7,0,334.2917,334.2917,65.069,-64.557,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,2021,8,0,334.3333,334.3333,65.071,-64.578,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:00:00Z,2021,9,0,334.375,334.375,65.071,-64.594,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,2021,10,0,334.4167,334.4167,65.076,-64.614,-999.0,-1.04,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:59:57Z,2021,11,0,334.4583,334.4583,65.081,-64.614,-999.0,-1.03,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:02:00Z,2021,12,2,334.5014,334.5014,65.083,-64.603,-999.0,-1.04,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,2021,13,0,334.5417,334.5417,65.083,-64.598,-999.0,-1.03,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,2021,14,0,334.5833,334.5833,65.084,-64.605,-999.0,-1.01,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,2021,15,0,334.625,334.625,65.087,-64.623,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:00:02Z,2021,16,0,334.6667,334.6667,65.093,-64.65,-999.0,-1.03,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,2021,17,0,334.7083,334.7083,65.098,-64.678,-999.0,-1.02,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T18:00:00Z,2021,18,0,334.75,334.75,65.102,-64.7,-999.0,-1.05,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:00:02Z,2021,19,0,334.7917,334.7917,65.103,-64.71,-999.0,-1.14,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:59:57Z,2021,20,0,334.8333,334.8333,65.1,-64.71,-999.0,-1.14,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T21:00:00Z,2021,21,0,334.875,334.875,65.094,-64.707,-999.0,-1.07,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:00:02Z,2021,22,0,334.9167,334.9167,65.09,-64.702,-999.0,-1.08,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:59:57Z,2021,23,0,334.9583,334.9583,65.079,-64.681,-999.0,-1.08,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-12-01T00:00:00Z,2021,0,0,335.0,335.0,65.067,-64.658,-999.0,-1.06,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:00:02Z,2021,1,0,335.0417,335.0417,65.056,-64.646,-999.0,-1.08,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North
2021-12-01T02:00:57Z,2021,2,1,335.084,335.084,65.05,-64.643,-999.0,-1.08,-999.0,no,yes,no,300234068345210,SVPGHI,AOML,UNKNOWN,North