iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-17T13:27:59Z,1584451679,2020,13,28,77.5611,77.5611,86.74978,10.88508,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T13:30:00Z,1584451800,2020,13,30,77.5625,77.5625,86.78088,9.89354,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T13:39:56Z,1584452396,2020,13,40,77.5694,77.5694,86.80135,8.70682,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T13:50:00Z,1584453001,2020,13,50,77.5764,77.5764,86.80072,8.70296,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T13:59:57Z,1584453597,2020,14,0,77.5833,77.5833,86.8001,8.69917,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T14:10:01Z,1584454202,2020,14,10,77.5903,77.5903,86.79949,8.69545,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T14:19:58Z,1584454798,2020,14,20,77.5972,77.5972,86.79889,8.69186,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T14:30:02Z,1584455403,2020,14,30,77.6042,77.6042,86.7983,8.68856,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T14:39:59Z,1584455999,2020,14,40,77.6111,77.6111,86.79773,8.68544,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T14:50:03Z,1584456604,2020,14,50,77.6181,77.6181,86.79716,8.6825,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:00:00Z,1584457200,2020,15,0,77.625,77.625,86.7966,8.6797,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:09:56Z,1584457796,2020,15,10,77.6319,77.6319,86.79604,8.67718,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:20:00Z,1584458401,2020,15,20,77.6389,77.6389,86.79549,8.67477,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:29:57Z,1584458997,2020,15,30,77.6458,77.6458,86.79496,8.67241,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:40:01Z,1584459602,2020,15,40,77.6528,77.6528,86.79442,8.67033,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T15:49:58Z,1584460198,2020,15,50,77.6597,77.6597,86.79389,8.66834,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:00:02Z,1584460803,2020,16,0,77.6667,77.6667,86.79334,8.66672,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:09:59Z,1584461399,2020,16,10,77.6736,77.6736,86.79284,8.66515,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:20:03Z,1584462004,2020,16,20,77.6806,77.6806,86.79231,8.66372,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:30:00Z,1584462600,2020,16,30,77.6875,77.6875,86.79178,8.66236,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:39:56Z,1584463196,2020,16,40,77.6944,77.6944,86.79125,8.66116,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:50:00Z,1584463801,2020,16,50,77.7014,77.7014,86.79071,8.66005,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T16:59:57Z,1584464397,2020,17,0,77.7083,77.7083,86.79017,8.65905,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T17:10:01Z,1584465002,2020,17,10,77.7153,77.7153,86.78962,8.65814,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T17:19:58Z,1584465598,2020,17,20,77.7222,77.7222,86.78907,8.6572,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T17:30:02Z,1584466203,2020,17,30,77.7292,77.7292,86.7885,8.65639,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T17:39:59Z,1584466799,2020,17,40,77.7361,77.7361,86.78795,8.65574,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T17:50:03Z,1584467404,2020,17,50,77.7431,77.7431,86.78737,8.65522,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:00:00Z,1584468000,2020,18,0,77.75,77.75,86.78679,8.65476,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:09:56Z,1584468596,2020,18,10,77.7569,77.7569,86.78619,8.65447,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:20:00Z,1584469201,2020,18,20,77.7639,77.7639,86.78559,8.65422,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:29:57Z,1584469797,2020,18,30,77.7708,77.7708,86.78496,8.65398,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:40:01Z,1584470402,2020,18,40,77.7778,77.7778,86.78437,8.65379,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T18:49:58Z,1584470998,2020,18,50,77.7847,77.7847,86.78373,8.65365,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:00:02Z,1584471603,2020,19,0,77.7917,77.7917,86.7831,8.65353,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:09:59Z,1584472199,2020,19,10,77.7986,77.7986,86.78245,8.65337,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:20:03Z,1584472804,2020,19,20,77.8056,77.8056,86.78179,8.65319,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:30:00Z,1584473400,2020,19,30,77.8125,77.8125,86.78113,8.65319,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:39:56Z,1584473996,2020,19,40,77.8194,77.8194,86.78046,8.65315,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:50:00Z,1584474601,2020,19,50,77.8264,77.8264,86.77979,8.65312,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T19:59:57Z,1584475197,2020,20,0,77.8333,77.8333,86.77911,8.65272,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T20:10:01Z,1584475802,2020,20,10,77.8403,77.8403,86.77842,8.65297,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T20:19:58Z,1584476398,2020,20,20,77.8472,77.8472,86.77775,8.65273,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T20:30:02Z,1584477003,2020,20,30,77.8542,77.8542,86.77707,8.65246,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T20:39:59Z,1584477599,2020,20,40,77.8611,77.8611,86.77639,8.65213,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T20:50:03Z,1584478204,2020,20,50,77.8681,77.8681,86.7757,8.65176,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:00:00Z,1584478800,2020,21,0,77.875,77.875,86.77502,8.6513,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:09:56Z,1584479396,2020,21,10,77.8819,77.8819,86.77433,8.65075,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:20:00Z,1584480001,2020,21,20,77.8889,77.8889,86.77365,8.65015,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:29:57Z,1584480597,2020,21,30,77.8958,77.8958,86.77296,8.64949,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:40:01Z,1584481202,2020,21,40,77.9028,77.9028,86.77227,8.64882,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T21:49:58Z,1584481798,2020,21,50,77.9097,77.9097,86.77159,8.64798,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:00:02Z,1584482403,2020,22,0,77.9167,77.9167,86.77086,8.64733,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:09:59Z,1584482999,2020,22,10,77.9236,77.9236,86.7702,8.64653,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:20:03Z,1584483604,2020,22,20,77.9306,77.9306,86.76951,8.64567,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:30:00Z,1584484200,2020,22,30,77.9375,77.9375,86.76883,8.64463,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:39:56Z,1584484796,2020,22,40,77.9444,77.9444,86.76814,8.64336,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:50:00Z,1584485401,2020,22,50,77.9514,77.9514,86.76745,8.642,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T22:59:57Z,1584485997,2020,23,0,77.9583,77.9583,86.76677,8.64051,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T23:10:01Z,1584486602,2020,23,10,77.9653,77.9653,86.76608,8.63907,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T23:19:58Z,1584487198,2020,23,20,77.9722,77.9722,86.76539,8.63777,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T23:30:02Z,1584487803,2020,23,30,77.9792,77.9792,86.76471,8.63662,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T23:39:59Z,1584488399,2020,23,40,77.9861,77.9861,86.76401,8.63534,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-17T23:50:03Z,1584489004,2020,23,50,77.9931,77.9931,86.76332,8.63406,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:00:00Z,1584489600,2020,0,0,78.0,78.0,86.76263,8.63279,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:09:56Z,1584490196,2020,0,10,78.0069,78.0069,86.76195,8.63166,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:20:00Z,1584490801,2020,0,20,78.0139,78.0139,86.76127,8.63063,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:29:57Z,1584491397,2020,0,30,78.0208,78.0208,86.76059,8.62953,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:40:01Z,1584492002,2020,0,40,78.0278,78.0278,86.75992,8.62836,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T00:49:58Z,1584492598,2020,0,50,78.0347,78.0347,86.75924,8.62719,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:00:02Z,1584493203,2020,1,0,78.0417,78.0417,86.75855,8.62589,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:09:59Z,1584493799,2020,1,10,78.0486,78.0486,86.75792,8.62474,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:20:03Z,1584494404,2020,1,20,78.0556,78.0556,86.75724,8.62346,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:30:00Z,1584495000,2020,1,30,78.0625,78.0625,86.75657,8.62196,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:39:56Z,1584495596,2020,1,40,78.0694,78.0694,86.7559,8.62043,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:50:00Z,1584496201,2020,1,50,78.0764,78.0764,86.75524,8.61882,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T01:59:57Z,1584496797,2020,2,0,78.0833,78.0833,86.75458,8.61724,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T02:10:01Z,1584497402,2020,2,10,78.0903,78.0903,86.75393,8.61592,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T02:19:58Z,1584497998,2020,2,20,78.0972,78.0972,86.75329,8.61468,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T02:30:02Z,1584498603,2020,2,30,78.1042,78.1042,86.75265,8.61358,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T02:39:59Z,1584499199,2020,2,40,78.1111,78.1111,86.75204,8.61239,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T02:50:03Z,1584499804,2020,2,50,78.1181,78.1181,86.75142,8.6114,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:00:00Z,1584500400,2020,3,0,78.125,78.125,86.7508,8.61053,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:09:56Z,1584500996,2020,3,10,78.1319,78.1319,86.75018,8.60987,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:20:00Z,1584501601,2020,3,20,78.1389,78.1389,86.74957,8.60932,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:29:57Z,1584502197,2020,3,30,78.1458,78.1458,86.74896,8.6088,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:40:01Z,1584502802,2020,3,40,78.1528,78.1528,86.74834,8.60839,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T03:49:58Z,1584503398,2020,3,50,78.1597,78.1597,86.74774,8.60823,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:00:02Z,1584504003,2020,4,0,78.1667,78.1667,86.74714,8.60822,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:09:59Z,1584504599,2020,4,10,78.1736,78.1736,86.74653,8.60831,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:20:03Z,1584505204,2020,4,20,78.1806,78.1806,86.74592,8.60852,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:30:00Z,1584505800,2020,4,30,78.1875,78.1875,86.74531,8.60882,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:39:56Z,1584506396,2020,4,40,78.1944,78.1944,86.74471,8.60927,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:50:00Z,1584507001,2020,4,50,78.2014,78.2014,86.7441,8.60977,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T04:59:57Z,1584507597,2020,5,0,78.2083,78.2083,86.74348,8.6104,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:10:01Z,1584508202,2020,5,10,78.2153,78.2153,86.74287,8.6111,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:19:58Z,1584508798,2020,5,20,78.2222,78.2222,86.74225,8.61186,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:25:00Z,1584509100,2020,5,25,78.2257,78.2257,86.74193,8.61229,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:25:00Z,1584509100,2020,5,25,78.2257,78.2257,72.82921,-26.41647,-999.00,-12.2,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:25:00Z,1584509100,2020,5,25,78.2257,78.2257,-80.52958,23.3013,-999.00,26.0,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:30:02Z,1584509403,2020,5,30,78.2292,78.2292,86.74162,8.61269,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:34:56Z,1584509697,2020,5,35,78.2326,78.2326,86.74131,8.61313,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:39:59Z,1584509999,2020,5,40,78.2361,78.2361,86.74097,8.61363,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:45:01Z,1584510301,2020,5,45,78.2396,78.2396,86.74069,8.61402,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:50:03Z,1584510604,2020,5,50,78.2431,78.2431,86.74037,8.61451,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T05:54:57Z,1584510898,2020,5,55,78.2465,78.2465,86.74005,8.61495,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:00:00Z,1584511200,2020,6,0,78.25,78.25,86.73973,8.61544,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:05:02Z,1584511502,2020,6,5,78.2535,78.2535,86.73941,8.61598,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:09:56Z,1584511796,2020,6,10,78.2569,78.2569,86.73909,8.61655,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:14:58Z,1584512099,2020,6,15,78.2604,78.2604,86.73878,8.61712,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:20:00Z,1584512401,2020,6,20,78.2639,78.2639,86.73845,8.61775,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:25:03Z,1584512703,2020,6,25,78.2674,78.2674,86.73813,8.61837,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:29:57Z,1584512997,2020,6,30,78.2708,78.2708,86.73781,8.61914,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:34:59Z,1584513300,2020,6,35,78.2743,78.2743,86.73748,8.6199,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:40:01Z,1584513602,2020,6,40,78.2778,78.2778,86.73715,8.62066,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:44:55Z,1584513896,2020,6,45,78.2812,78.2812,86.73682,8.62142,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:49:58Z,1584514198,2020,6,50,78.2847,78.2847,86.73648,8.62221,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T06:55:00Z,1584514500,2020,6,55,78.2882,78.2882,86.73614,8.62305,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:00:02Z,1584514803,2020,7,0,78.2917,78.2917,86.73581,8.6233,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:04:56Z,1584515097,2020,7,5,78.2951,78.2951,86.73545,8.62493,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:09:59Z,1584515399,2020,7,10,78.2986,78.2986,86.7351,8.62582,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:15:01Z,1584515701,2020,7,15,78.3021,78.3021,86.73475,8.62667,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:20:03Z,1584516004,2020,7,20,78.3056,78.3056,86.7344,8.6276,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:24:57Z,1584516298,2020,7,25,78.309,78.309,86.73405,8.62845,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:30:00Z,1584516600,2020,7,30,78.3125,78.3125,86.73371,8.62931,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:35:02Z,1584516902,2020,7,35,78.316,78.316,86.73335,8.63015,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:39:56Z,1584517196,2020,7,40,78.3194,78.3194,86.733,8.63102,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:44:58Z,1584517499,2020,7,45,78.3229,78.3229,86.73265,8.63193,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:50:00Z,1584517801,2020,7,50,78.3264,78.3264,86.7323,8.6328,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:55:03Z,1584518103,2020,7,55,78.3299,78.3299,86.73194,8.63372,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T07:59:57Z,1584518397,2020,8,0,78.3333,78.3333,86.73157,8.63485,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:04:59Z,1584518700,2020,8,5,78.3368,78.3368,86.73125,8.63574,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:10:01Z,1584519002,2020,8,10,78.3403,78.3403,86.73089,8.63659,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:15:04Z,1584519304,2020,8,15,78.3438,78.3438,86.73054,8.6374,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:19:58Z,1584519598,2020,8,20,78.3472,78.3472,86.73019,8.63818,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:25:00Z,1584519900,2020,8,25,78.3507,78.3507,86.72984,8.639,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:30:02Z,1584520203,2020,8,30,78.3542,78.3542,86.72949,8.63977,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:34:56Z,1584520497,2020,8,35,78.3576,78.3576,86.72914,8.64055,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:39:59Z,1584520799,2020,8,40,78.3611,78.3611,86.72878,8.64139,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:45:01Z,1584521101,2020,8,45,78.3646,78.3646,86.72843,8.64231,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:50:03Z,1584521404,2020,8,50,78.3681,78.3681,86.72807,8.64326,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T08:54:57Z,1584521698,2020,8,55,78.3715,78.3715,86.72771,8.64414,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:00:00Z,1584522000,2020,9,0,78.375,78.375,86.72736,8.64499,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:05:02Z,1584522302,2020,9,5,78.3785,78.3785,86.727,8.64576,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:09:56Z,1584522596,2020,9,10,78.3819,78.3819,86.72665,8.64656,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:14:58Z,1584522899,2020,9,15,78.3854,78.3854,86.72629,8.64737,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:20:00Z,1584523201,2020,9,20,78.3889,78.3889,86.72594,8.6482,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:25:03Z,1584523503,2020,9,25,78.3924,78.3924,86.72558,8.64906,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:29:57Z,1584523797,2020,9,30,78.3958,78.3958,86.72523,8.64985,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:34:59Z,1584524100,2020,9,35,78.3993,78.3993,86.72487,8.65068,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:40:01Z,1584524402,2020,9,40,78.4028,78.4028,86.72452,8.65135,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:44:55Z,1584524696,2020,9,45,78.4062,78.4062,86.72418,8.65195,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:49:58Z,1584524998,2020,9,50,78.4097,78.4097,86.72382,8.65261,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T09:55:00Z,1584525300,2020,9,55,78.4132,78.4132,86.72347,8.65326,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North
2020-03-18T10:00:02Z,1584525603,2020,10,0,78.4167,78.4167,86.72312,8.65384,-999.00,-999.00,-999.0,no,yes,no,300234068283890,unknown,unknown,unknown,North