iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-09-08T11:00:57Z,1347102058,2012,11,0,252.459,252.459,85.0564,122.7261,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T12:00:00Z,1347105600,2012,12,0,252.5,252.5,85.0578,122.7067,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T13:00:28Z,1347109229,2012,13,0,252.542,252.542,85.0604,122.6995,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T14:00:57Z,1347112858,2012,14,0,252.584,252.584,85.0646,122.7066,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T15:00:00Z,1347116400,2012,15,0,252.625,252.625,85.0692,122.7121,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T16:00:28Z,1347120029,2012,16,0,252.667,252.667,85.074,122.7304,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T16:59:31Z,1347123571,2012,17,0,252.708,252.708,85.0781,122.7564,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T18:00:00Z,1347127200,2012,18,0,252.75,252.75,85.0813,122.7987,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T19:00:28Z,1347130829,2012,19,0,252.792,252.792,85.0833,122.8469,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T20:00:57Z,1347134458,2012,20,0,252.834,252.834,85.0853,122.8919,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T21:00:00Z,1347138000,2012,21,0,252.875,252.875,85.087,122.9295,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T22:00:28Z,1347141629,2012,22,0,252.917,252.917,85.0888,122.9551,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-08T23:00:57Z,1347145258,2012,23,0,252.959,252.959,85.093,122.965,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T00:01:26Z,1347148886,2012,0,1,253.001,253.001,85.0973,122.9802,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T01:00:28Z,1347152429,2012,1,0,253.042,253.042,85.103,122.9688,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T02:00:57Z,1347156058,2012,2,0,253.084,253.084,85.1116,122.9795,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T03:00:00Z,1347159600,2012,3,0,253.125,253.125,85.121,123.0023,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T04:00:28Z,1347163229,2012,4,0,253.167,253.167,85.1304,123.0441,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T04:59:31Z,1347166771,2012,5,0,253.208,253.208,85.1375,123.1064,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T06:00:00Z,1347170400,2012,6,0,253.25,253.25,85.1448,123.1894,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T07:00:28Z,1347174029,2012,7,0,253.292,253.292,85.1508,123.2728,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T08:00:57Z,1347177658,2012,8,0,253.334,253.334,85.1569,123.3488,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T09:00:00Z,1347181200,2012,9,0,253.375,253.375,85.1626,123.4202,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T10:00:28Z,1347184829,2012,10,0,253.417,253.417,85.1691,123.4633,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T10:59:31Z,1347188371,2012,11,0,253.458,253.458,85.1768,123.4955,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T12:00:00Z,1347192000,2012,12,0,253.5,253.5,85.1862,123.5319,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T13:00:28Z,1347195629,2012,13,0,253.542,253.542,85.1975,123.5774,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T13:59:31Z,1347199171,2012,14,0,253.583,253.583,85.21,123.6492,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T15:00:00Z,1347202800,2012,15,0,253.625,253.625,85.2225,123.71,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T16:00:28Z,1347206429,2012,16,0,253.667,253.667,85.2322,123.812,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T17:00:57Z,1347210058,2012,17,0,253.709,253.709,85.2421,123.9441,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T18:00:00Z,1347213600,2012,18,0,253.75,253.75,85.2494,124.0593,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T19:00:28Z,1347217229,2012,19,0,253.792,253.792,85.254,124.1696,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T19:59:31Z,1347220771,2012,20,0,253.833,253.833,85.2585,124.2492,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T21:00:00Z,1347224400,2012,21,0,253.875,253.875,85.2583,124.2931,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T22:00:28Z,1347228029,2012,22,0,253.917,253.917,85.2604,124.3089,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-09T23:00:57Z,1347231658,2012,23,0,253.959,253.959,85.2625,124.3018,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T00:01:26Z,1347235286,2012,0,1,254.001,254.001,85.2667,124.2761,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T01:00:28Z,1347238829,2012,1,0,254.042,254.042,85.2737,124.2546,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T01:59:31Z,1347242371,2012,2,0,254.083,254.083,85.2808,124.2442,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T03:00:00Z,1347246000,2012,3,0,254.125,254.125,85.288,124.2555,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T04:00:28Z,1347249629,2012,4,0,254.167,254.167,85.2951,124.2904,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T04:59:31Z,1347253171,2012,5,0,254.208,254.208,85.3009,124.3322,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T06:00:00Z,1347256800,2012,6,0,254.25,254.25,85.3069,124.3959,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T07:00:28Z,1347260429,2012,7,0,254.292,254.292,85.3115,124.4628,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T08:00:57Z,1347264058,2012,8,0,254.334,254.334,85.3152,124.5271,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T09:00:00Z,1347267600,2012,9,0,254.375,254.375,85.3189,124.5807,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T10:00:28Z,1347271229,2012,10,0,254.417,254.417,85.3217,124.6231,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T10:59:31Z,1347274771,2012,11,0,254.458,254.458,85.322,124.6461,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T12:00:00Z,1347278400,2012,12,0,254.5,254.5,85.3235,124.6579,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T13:00:28Z,1347282029,2012,13,0,254.542,254.542,85.3267,124.6981,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T14:00:57Z,1347285658,2012,14,0,254.584,254.584,85.3314,124.7289,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T15:00:00Z,1347289200,2012,15,0,254.625,254.625,85.3375,124.799,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T16:00:28Z,1347292829,2012,16,0,254.667,254.667,85.3452,124.8989,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T16:59:31Z,1347296371,2012,17,0,254.708,254.708,85.3525,125.0297,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T18:00:00Z,1347300000,2012,18,0,254.75,254.75,85.3578,125.1547,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T19:00:28Z,1347303629,2012,19,0,254.792,254.792,85.363,125.294,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T19:59:31Z,1347307171,2012,20,0,254.833,254.833,85.3667,125.4227,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T21:00:00Z,1347310800,2012,21,0,254.875,254.875,85.3691,125.5381,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T22:00:28Z,1347314429,2012,22,0,254.917,254.917,85.3703,125.6372,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-10T23:00:57Z,1347318058,2012,23,0,254.959,254.959,85.3738,125.7376,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T00:01:26Z,1347321686,2012,0,1,255.001,255.001,85.3774,125.8318,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T01:00:28Z,1347325229,2012,1,0,255.042,255.042,85.3827,125.9286,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T02:00:57Z,1347328858,2012,2,0,255.084,255.084,85.3891,126.0118,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T03:00:00Z,1347332400,2012,3,0,255.125,255.125,85.3969,126.1372,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T04:00:28Z,1347336029,2012,4,0,255.167,255.167,85.4047,126.2898,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T04:59:31Z,1347339571,2012,5,0,255.208,255.208,85.4113,126.4421,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T06:00:00Z,1347343200,2012,6,0,255.25,255.25,85.4165,126.5892,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T07:00:28Z,1347346829,2012,7,0,255.292,255.292,85.4202,126.7236,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T08:00:57Z,1347350458,2012,8,0,255.334,255.334,85.4222,126.8495,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T09:00:00Z,1347354000,2012,9,0,255.375,255.375,85.4238,126.958,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T10:00:28Z,1347357629,2012,10,0,255.417,255.417,85.425,127.0491,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T10:59:31Z,1347361171,2012,11,0,255.458,255.458,85.4267,127.1231,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T12:00:00Z,1347364800,2012,12,0,255.5,255.5,85.4288,127.1878,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T13:00:28Z,1347368429,2012,13,0,255.542,255.542,85.4315,127.2522,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T13:59:31Z,1347371971,2012,14,0,255.583,255.583,85.4352,127.3273,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T15:00:00Z,1347375600,2012,15,0,255.625,255.625,85.4394,127.4189,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T16:00:28Z,1347379229,2012,16,0,255.667,255.667,85.4442,127.5246,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T17:00:57Z,1347382858,2012,17,0,255.709,255.709,85.4481,127.6479,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T18:00:00Z,1347386400,2012,18,0,255.75,255.75,85.4497,127.7756,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T19:00:28Z,1347390029,2012,19,0,255.792,255.792,85.4499,127.8922,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T19:59:31Z,1347393571,2012,20,0,255.833,255.833,85.4492,127.9827,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T21:00:00Z,1347397200,2012,21,0,255.875,255.875,85.448,128.0536,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T22:00:28Z,1347400829,2012,22,0,255.917,255.917,85.4466,128.1043,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-11T23:00:57Z,1347404458,2012,23,0,255.959,255.959,85.4457,128.1497,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T00:01:26Z,1347408086,2012,0,2,256.001,256.001,85.4459,128.1942,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T01:00:28Z,1347411629,2012,1,0,256.042,256.042,85.4467,128.2368,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T02:00:57Z,1347415258,2012,2,0,256.084,256.084,85.4484,128.2964,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T03:00:00Z,1347418800,2012,3,0,256.125,256.125,85.452,128.3739,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T04:00:28Z,1347422429,2012,4,0,256.167,256.167,85.4513,128.4701,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T04:59:31Z,1347425971,2012,5,0,256.208,256.208,85.4494,128.5697,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T06:00:00Z,1347429600,2012,6,0,256.25,256.25,85.4462,128.6664,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T07:00:28Z,1347433229,2012,7,0,256.292,256.292,85.443,128.745,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T08:00:57Z,1347436858,2012,8,0,256.334,256.334,85.4372,128.7987,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T09:00:00Z,1347440400,2012,9,0,256.375,256.375,85.432,128.8293,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T10:00:28Z,1347444029,2012,10,0,256.417,256.417,85.4274,128.8613,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T10:59:31Z,1347447571,2012,11,0,256.458,256.458,85.424,128.8664,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T12:00:00Z,1347451200,2012,12,0,256.5,256.5,85.4222,128.8827,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T13:00:28Z,1347454829,2012,13,0,256.542,256.542,85.4214,128.908,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T14:00:57Z,1347458458,2012,14,0,256.584,256.584,85.4214,128.9481,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T15:00:00Z,1347462000,2012,15,0,256.625,256.625,85.4216,129.0115,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T16:00:28Z,1347465629,2012,16,0,256.667,256.667,85.42,129.0989,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T16:59:31Z,1347469171,2012,17,0,256.708,256.708,85.4185,129.2066,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T18:00:00Z,1347472800,2012,18,0,256.75,256.75,85.4158,129.3238,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T19:00:28Z,1347476429,2012,19,0,256.792,256.792,85.4119,129.4302,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T20:00:57Z,1347480058,2012,20,0,256.834,256.834,85.4054,129.5272,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T21:00:00Z,1347483600,2012,21,0,256.875,256.875,85.3982,129.6061,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T22:00:28Z,1347487229,2012,22,0,256.917,256.917,85.3921,129.6758,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-12T22:59:31Z,1347490771,2012,23,0,256.958,256.958,85.3866,129.7455,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T00:01:26Z,1347494486,2012,0,2,257.001,257.001,85.3819,129.805,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T01:00:28Z,1347498029,2012,1,0,257.042,257.042,85.3774,129.883,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T02:00:57Z,1347501658,2012,2,0,257.084,257.084,85.3721,129.9715,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T03:00:00Z,1347505200,2012,3,0,257.125,257.125,85.3647,130.061,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T04:00:28Z,1347508829,2012,4,0,257.167,257.167,85.3559,130.1455,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T05:00:57Z,1347512458,2012,5,0,257.209,257.209,85.3468,130.2086,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T06:00:00Z,1347516000,2012,6,0,257.25,257.25,85.3377,130.257,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T07:00:28Z,1347519629,2012,7,0,257.292,257.292,85.3295,130.2869,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T08:00:57Z,1347523258,2012,8,0,257.334,257.334,85.3225,130.3113,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T09:00:00Z,1347526800,2012,9,0,257.375,257.375,85.3164,130.3288,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T10:00:28Z,1347530429,2012,10,0,257.417,257.417,85.3111,130.3469,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T10:59:31Z,1347533971,2012,11,0,257.458,257.458,85.3065,130.375,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T12:01:26Z,1347537686,2012,12,0,257.501,257.501,85.3026,130.4155,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T13:00:28Z,1347541229,2012,13,0,257.542,257.542,85.2991,130.4712,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T14:00:57Z,1347544858,2012,14,0,257.584,257.584,85.2936,130.5391,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T15:00:00Z,1347548400,2012,15,0,257.625,257.625,85.2882,130.613,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T16:00:28Z,1347552029,2012,16,0,257.667,257.667,85.2817,130.6806,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T16:59:31Z,1347555571,2012,17,0,257.708,257.708,85.2731,130.7331,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T18:00:00Z,1347559200,2012,18,0,257.75,257.75,85.2639,130.7696,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T19:00:28Z,1347562829,2012,19,0,257.792,257.792,85.2552,130.7946,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T20:00:57Z,1347566458,2012,20,0,257.834,257.834,85.247,130.8107,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T21:00:00Z,1347570000,2012,21,0,257.875,257.875,85.2392,130.8268,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T22:00:28Z,1347573629,2012,22,0,257.917,257.917,85.2317,130.8597,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-13T22:59:31Z,1347577171,2012,23,0,257.958,257.958,85.2249,130.8822,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T00:01:26Z,1347580886,2012,0,2,258.001,258.001,85.2182,130.9281,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T01:00:28Z,1347584429,2012,1,0,258.042,258.042,85.2118,130.9887,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T01:59:31Z,1347587971,2012,2,0,258.083,258.083,85.2054,131.0704,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T03:00:00Z,1347591600,2012,3,0,258.125,258.125,85.1978,131.1639,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T04:00:28Z,1347595229,2012,4,0,258.167,258.167,85.1897,131.2555,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T05:00:57Z,1347598858,2012,5,0,258.209,258.209,85.1812,131.3396,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T06:00:00Z,1347602400,2012,6,0,258.25,258.25,85.1734,131.4282,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T07:00:28Z,1347606029,2012,7,0,258.292,258.292,85.1658,131.4873,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T07:59:31Z,1347609571,2012,8,0,258.333,258.333,85.1602,131.5588,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T09:00:00Z,1347613200,2012,9,0,258.375,258.375,85.1556,131.6411,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T10:00:28Z,1347616829,2012,10,0,258.417,258.417,85.1524,131.7211,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T11:00:57Z,1347620458,2012,11,0,258.459,258.459,85.1511,131.8038,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T12:00:00Z,1347624000,2012,12,0,258.5,258.5,85.1497,131.8885,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T13:00:28Z,1347627629,2012,13,0,258.542,258.542,85.1484,131.9757,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T14:00:57Z,1347631258,2012,14,0,258.584,258.584,85.1458,132.0588,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T15:00:00Z,1347634800,2012,15,0,258.625,258.625,85.142,132.1406,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T16:00:28Z,1347638429,2012,16,0,258.667,258.667,85.1366,132.2164,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T16:59:31Z,1347641971,2012,17,0,258.708,258.708,85.1303,132.283,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T18:00:00Z,1347645600,2012,18,0,258.75,258.75,85.1231,132.3328,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T19:00:28Z,1347649229,2012,19,0,258.792,258.792,85.1166,132.3649,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T20:00:57Z,1347652858,2012,20,0,258.834,258.834,85.1108,132.3888,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T21:00:00Z,1347656400,2012,21,0,258.875,258.875,85.1055,132.4097,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T22:00:28Z,1347660029,2012,22,0,258.917,258.917,85.1013,132.433,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-14T23:00:57Z,1347663658,2012,23,0,258.959,258.959,85.0971,132.461,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T00:01:26Z,1347667286,2012,0,1,259.001,259.001,85.0928,132.5136,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T01:00:28Z,1347670829,2012,1,0,259.042,259.042,85.0886,132.5592,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T01:59:31Z,1347674371,2012,2,0,259.083,259.083,85.0841,132.6143,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T03:00:00Z,1347678000,2012,3,0,259.125,259.125,85.0796,132.685,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T04:00:28Z,1347681629,2012,4,0,259.167,259.167,85.0752,132.7558,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T05:00:57Z,1347685258,2012,5,0,259.209,259.209,85.0704,132.8316,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T06:02:52Z,1347688973,2012,6,3,259.252,259.252,85.0653,132.8725,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T07:00:28Z,1347692429,2012,7,0,259.292,259.292,85.0621,132.9429,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T07:59:31Z,1347695971,2012,8,0,259.333,259.333,85.06,132.9868,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T09:00:00Z,1347699600,2012,9,0,259.375,259.375,85.0591,133.041,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T10:00:28Z,1347703229,2012,10,0,259.417,259.417,85.0582,133.0984,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T11:00:57Z,1347706858,2012,11,0,259.459,259.459,85.0569,133.1618,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T12:00:00Z,1347710400,2012,12,0,259.5,259.5,85.0547,133.2275,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T13:00:28Z,1347714029,2012,13,0,259.542,259.542,85.0518,133.2957,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North
2012-09-15T14:00:57Z,1347717658,2012,14,0,259.584,259.584,85.0479,133.3664,-999.00,-999.00,-999.0,no,no,no,90060,ITP,WHOI,Polarstern,North