iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:02:03Z,1637683324,2021,16,2,327.6681,327.6681,63.249,-64.573,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T16:59:57Z,1637686797,2021,17,0,327.7083,327.7083,63.251,-64.575,-999.00,-0.29,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:03:01Z,1637690581,2021,18,3,327.7521,327.7521,63.251,-64.574,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:00:02Z,1637694003,2021,19,0,327.7917,327.7917,63.251,-64.574,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:59:57Z,1637697597,2021,20,0,327.8333,327.8333,63.251,-64.574,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:00:00Z,1637701200,2021,21,0,327.875,327.875,63.253,-64.574,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:00:02Z,1637704803,2021,22,0,327.9167,327.9167,63.254,-64.575,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,1637708397,2021,23,0,327.9583,327.9583,63.254,-64.576,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,1637712000,2021,0,0,328.0,328.0,63.254,-64.574,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:02:03Z,1637715724,2021,1,2,328.0431,328.0431,63.254,-64.573,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T02:00:57Z,1637719258,2021,2,1,328.084,328.084,63.253,-64.575,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:01:00Z,1637722860,2021,3,1,328.1257,328.1257,63.255,-64.573,-999.00,-0.22,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:00:02Z,1637726403,2021,4,0,328.1667,328.1667,63.253,-64.571,-999.00,-0.16,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:59:57Z,1637729997,2021,5,0,328.2083,328.2083,63.253,-64.571,-999.00,-0.19,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:00:00Z,1637733600,2021,6,0,328.25,328.25,63.253,-64.571,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,1637737203,2021,7,0,328.2917,328.2917,63.254,-64.57,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:59:57Z,1637740797,2021,8,0,328.3333,328.3333,63.254,-64.57,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T09:00:00Z,1637744400,2021,9,0,328.375,328.375,63.254,-64.571,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:01:03Z,1637748063,2021,10,1,328.4174,328.4174,63.252,-64.57,-999.00,-0.31,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:00:00Z,1637755200,2021,12,0,328.5,328.5,63.254,-64.572,-999.00,-0.29,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:00:02Z,1637758803,2021,13,0,328.5417,328.5417,63.254,-64.571,-999.00,-0.31,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:59:57Z,1637762397,2021,14,0,328.5833,328.5833,63.254,-64.569,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,1637766000,2021,15,0,328.625,328.625,63.254,-64.571,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:00:02Z,1637769603,2021,16,0,328.6667,328.6667,63.253,-64.571,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:59:57Z,1637773197,2021,17,0,328.7083,328.7083,63.253,-64.571,-999.00,-0.19,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:00:00Z,1637776800,2021,18,0,328.75,328.75,63.253,-64.571,-999.00,-0.2,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:00:02Z,1637780403,2021,19,0,328.7917,328.7917,63.254,-64.573,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:59:57Z,1637783997,2021,20,0,328.8333,328.8333,63.254,-64.57,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:00:00Z,1637787600,2021,21,0,328.875,328.875,63.253,-64.571,-999.00,-0.44,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:00:02Z,1637791203,2021,22,0,328.9167,328.9167,63.253,-64.571,-999.00,-0.48,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,1637794797,2021,23,0,328.9583,328.9583,63.253,-64.571,-999.00,-0.48,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:00:00Z,1637798400,2021,0,0,329.0,329.0,63.254,-64.572,-999.00,-0.47,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:00:02Z,1637802003,2021,1,0,329.0417,329.0417,63.255,-64.574,-999.00,-0.47,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:59:57Z,1637805597,2021,2,0,329.0833,329.0833,63.254,-64.573,-999.00,-0.48,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:00:00Z,1637809200,2021,3,0,329.125,329.125,63.253,-64.572,-999.00,-0.45,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,1637812803,2021,4,0,329.1667,329.1667,63.254,-64.571,-999.00,-0.43,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:59:57Z,1637816397,2021,5,0,329.2083,329.2083,63.254,-64.572,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:00:00Z,1637820000,2021,6,0,329.25,329.25,63.254,-64.572,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,1637823603,2021,7,0,329.2917,329.2917,63.252,-64.572,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,1637827197,2021,8,0,329.3333,329.3333,63.253,-64.572,-999.00,-0.27,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T09:00:00Z,1637830800,2021,9,0,329.375,329.375,63.254,-64.572,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,1637834403,2021,10,0,329.4167,329.4167,63.253,-64.571,-999.00,-0.27,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:59:57Z,1637837997,2021,11,0,329.4583,329.4583,63.253,-64.571,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T12:00:00Z,1637841600,2021,12,0,329.5,329.5,63.254,-64.569,-999.00,-0.27,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:00:02Z,1637845203,2021,13,0,329.5417,329.5417,63.256,-64.571,-999.00,-0.29,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,1637848797,2021,14,0,329.5833,329.5833,63.254,-64.57,-999.00,-0.31,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,1637852400,2021,15,0,329.625,329.625,63.254,-64.571,-999.00,-0.31,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,1637863200,2021,18,0,329.75,329.75,63.253,-64.572,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:00:02Z,1637866803,2021,19,0,329.7917,329.7917,63.254,-64.574,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:59:57Z,1637870397,2021,20,0,329.8333,329.8333,63.254,-64.571,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:00:00Z,1637874000,2021,21,0,329.875,329.875,63.254,-64.57,-999.00,-0.32,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:00:02Z,1637877603,2021,22,0,329.9167,329.9167,63.254,-64.572,-999.00,-0.34,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,1637881197,2021,23,0,329.9583,329.9583,63.253,-64.572,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,1637884800,2021,0,0,330.0,330.0,63.253,-64.572,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,1637888403,2021,1,0,330.0417,330.0417,63.253,-64.571,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:59:57Z,1637891997,2021,2,0,330.0833,330.0833,63.253,-64.571,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,1637895600,2021,3,0,330.125,330.125,63.253,-64.571,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,1637899203,2021,4,0,330.1667,330.1667,63.253,-64.572,-999.00,-0.32,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,1637902797,2021,5,0,330.2083,330.2083,63.253,-64.572,-999.00,-0.29,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,1637906400,2021,6,0,330.25,330.25,63.254,-64.573,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,1637910003,2021,7,0,330.2917,330.2917,63.253,-64.571,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,1637913597,2021,8,0,330.3333,330.3333,63.253,-64.571,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,1637917200,2021,9,0,330.375,330.375,63.253,-64.572,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,1637920803,2021,10,0,330.4167,330.4167,63.253,-64.571,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:59:57Z,1637924397,2021,11,0,330.4583,330.4583,63.253,-64.569,-999.00,-0.4,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T12:00:00Z,1637928000,2021,12,0,330.5,330.5,63.254,-64.569,-999.00,-0.42,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,1637931603,2021,13,0,330.5417,330.5417,63.253,-64.572,-999.00,-0.42,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,1637935197,2021,14,0,330.5833,330.5833,63.253,-64.572,-999.00,-0.41,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,1637938800,2021,15,0,330.625,330.625,63.253,-64.571,-999.00,-0.41,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,1637942403,2021,16,0,330.6667,330.6667,63.253,-64.572,-999.00,-0.41,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,1637945997,2021,17,0,330.7083,330.7083,63.253,-64.572,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,1637949600,2021,18,0,330.75,330.75,63.253,-64.571,-999.00,-0.4,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,1637953203,2021,19,0,330.7917,330.7917,63.253,-64.572,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,1637956797,2021,20,0,330.8333,330.8333,63.254,-64.571,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,1637960400,2021,21,0,330.875,330.875,63.253,-64.572,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,1637964003,2021,22,0,330.9167,330.9167,63.253,-64.572,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:59:57Z,1637967597,2021,23,0,330.9583,330.9583,63.253,-64.571,-999.00,-0.42,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,1637971200,2021,0,0,331.0,331.0,63.253,-64.572,-999.00,-0.43,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,1637974803,2021,1,0,331.0417,331.0417,63.253,-64.572,-999.00,-0.47,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:59:57Z,1637978397,2021,2,0,331.0833,331.0833,63.253,-64.572,-999.00,-0.43,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:00:00Z,1637982000,2021,3,0,331.125,331.125,63.253,-64.571,-999.00,-0.4,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,1637985603,2021,4,0,331.1667,331.1667,63.254,-64.571,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,1637989197,2021,5,0,331.2083,331.2083,63.253,-64.571,-999.00,-0.22,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,1637992800,2021,6,0,331.25,331.25,63.253,-64.571,-999.00,-0.13,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,1637996403,2021,7,0,331.2917,331.2917,63.255,-64.572,-999.00,-0.17,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,1637999997,2021,8,0,331.3333,331.3333,63.254,-64.572,-999.00,-0.11,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,1638003600,2021,9,0,331.375,331.375,63.253,-64.571,-999.00,-0.2,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,1638007203,2021,10,0,331.4167,331.4167,63.253,-64.571,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T12:00:00Z,1638014400,2021,12,0,331.5,331.5,63.253,-64.572,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,1638018003,2021,13,0,331.5417,331.5417,63.253,-64.572,-999.00,-0.22,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,1638021597,2021,14,0,331.5833,331.5833,63.253,-64.572,-999.00,-0.2,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,1638025200,2021,15,0,331.625,331.625,63.253,-64.572,-999.00,-0.22,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,1638028803,2021,16,0,331.6667,331.6667,63.254,-64.572,-999.00,-0.19,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:59:57Z,1638032397,2021,17,0,331.7083,331.7083,63.254,-64.572,-999.00,-0.2,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:00:00Z,1638036000,2021,18,0,331.75,331.75,63.253,-64.572,-999.00,-0.18,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:00:02Z,1638039603,2021,19,0,331.7917,331.7917,63.253,-64.572,-999.00,-0.18,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,1638043197,2021,20,0,331.8333,331.8333,63.253,-64.573,-999.00,-0.19,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,1638046800,2021,21,0,331.875,331.875,63.253,-64.572,-999.00,-0.22,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,1638050403,2021,22,0,331.9167,331.9167,63.253,-64.573,-999.00,-0.23,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:59:57Z,1638053997,2021,23,0,331.9583,331.9583,63.253,-64.572,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,1638057600,2021,0,0,332.0,332.0,63.253,-64.572,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,1638061203,2021,1,0,332.0417,332.0417,63.253,-64.572,-999.00,-0.24,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,1638064797,2021,2,0,332.0833,332.0833,63.253,-64.572,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,1638068400,2021,3,0,332.125,332.125,63.253,-64.57,-999.00,-0.25,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:00:02Z,1638072003,2021,4,0,332.1667,332.1667,63.254,-64.569,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:59:57Z,1638075597,2021,5,0,332.2083,332.2083,63.253,-64.573,-999.00,-0.26,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,1638079200,2021,6,0,332.25,332.25,63.253,-64.573,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,1638082803,2021,7,0,332.2917,332.2917,63.253,-64.572,-999.00,-0.28,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,1638086397,2021,8,0,332.3333,332.3333,63.253,-64.573,-999.00,-0.29,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:00:00Z,1638090000,2021,9,0,332.375,332.375,63.253,-64.572,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,1638093603,2021,10,0,332.4167,332.4167,63.253,-64.572,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:00:02Z,1638104403,2021,13,0,332.5417,332.5417,63.253,-64.572,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:59:57Z,1638107997,2021,14,0,332.5833,332.5833,63.252,-64.574,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,1638111600,2021,15,0,332.625,332.625,63.253,-64.573,-999.00,-0.4,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,1638115203,2021,16,0,332.6667,332.6667,63.253,-64.573,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,1638118797,2021,17,0,332.7083,332.7083,63.253,-64.576,-999.00,-0.4,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:02:00Z,1638122521,2021,18,2,332.7514,332.7514,63.251,-64.581,-999.00,-0.41,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:03:04Z,1638126184,2021,19,3,332.7938,332.7938,63.249,-64.581,-999.00,-0.42,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:59:57Z,1638129597,2021,20,0,332.8333,332.8333,63.247,-64.584,-999.00,-0.44,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T21:00:00Z,1638133200,2021,21,0,332.875,332.875,63.246,-64.583,-999.00,-0.45,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,1638136803,2021,22,0,332.9167,332.9167,63.245,-64.581,-999.00,-0.46,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:59:57Z,1638140397,2021,23,0,332.9583,332.9583,63.244,-64.581,-999.00,-0.49,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:00:00Z,1638144000,2021,0,0,333.0,333.0,63.244,-64.579,-999.00,-0.47,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:00:02Z,1638147603,2021,1,0,333.0417,333.0417,63.241,-64.575,-999.00,-0.44,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,1638154800,2021,3,0,333.125,333.125,63.233,-64.589,-999.00,-0.47,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:00:02Z,1638158403,2021,4,0,333.1667,333.1667,63.228,-64.6,-999.00,-0.55,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,1638161997,2021,5,0,333.2083,333.2083,63.224,-64.61,-999.00,-0.41,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:02:00Z,1638165721,2021,6,2,333.2514,333.2514,63.22,-64.62,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:00:02Z,1638169203,2021,7,0,333.2917,333.2917,63.219,-64.63,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,1638172797,2021,8,0,333.3333,333.3333,63.218,-64.637,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,1638176400,2021,9,0,333.375,333.375,63.216,-64.64,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:00:02Z,1638180003,2021,10,0,333.4167,333.4167,63.215,-64.641,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:59:57Z,1638183597,2021,11,0,333.4583,333.4583,63.212,-64.643,-999.00,-0.34,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T12:00:00Z,1638187200,2021,12,0,333.5,333.5,63.211,-64.644,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:00:02Z,1638190803,2021,13,0,333.5417,333.5417,63.211,-64.647,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:59:57Z,1638194397,2021,14,0,333.5833,333.5833,63.21,-64.649,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:00:00Z,1638198000,2021,15,0,333.625,333.625,63.208,-64.651,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:01:03Z,1638201663,2021,16,1,333.6674,333.6674,63.207,-64.651,-999.00,-0.34,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:59:57Z,1638205197,2021,17,0,333.7083,333.7083,63.205,-64.656,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,1638208800,2021,18,0,333.75,333.75,63.204,-64.654,-999.00,-0.32,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:03:04Z,1638212584,2021,19,3,333.7938,333.7938,63.203,-64.651,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,1638215997,2021,20,0,333.8333,333.8333,63.202,-64.651,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,1638219600,2021,21,0,333.875,333.875,63.202,-64.65,-999.00,-0.34,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:00:02Z,1638223203,2021,22,0,333.9167,333.9167,63.201,-64.649,-999.00,-0.34,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:59:57Z,1638226797,2021,23,0,333.9583,333.9583,63.2,-64.648,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:00:00Z,1638230400,2021,0,0,334.0,334.0,63.2,-64.648,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:01:03Z,1638234063,2021,1,1,334.0424,334.0424,63.197,-64.648,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:59:57Z,1638237597,2021,2,0,334.0833,334.0833,63.195,-64.652,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,1638241200,2021,3,0,334.125,334.125,63.192,-64.66,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:00:02Z,1638244803,2021,4,0,334.1667,334.1667,63.189,-64.673,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T05:00:57Z,1638248458,2021,5,1,334.209,334.209,63.188,-64.697,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,1638252000,2021,6,0,334.25,334.25,63.192,-64.714,-999.00,-0.44,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,1638255603,2021,7,0,334.2917,334.2917,63.197,-64.725,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,1638259197,2021,8,0,334.3333,334.3333,63.201,-64.731,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:00:00Z,1638262800,2021,9,0,334.375,334.375,63.205,-64.734,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,1638266403,2021,10,0,334.4167,334.4167,63.206,-64.731,-999.00,-0.33,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:59:57Z,1638269997,2021,11,0,334.4583,334.4583,63.203,-64.73,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:00:00Z,1638273600,2021,12,0,334.5,334.5,63.205,-64.729,-999.00,-0.35,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,1638277203,2021,13,0,334.5417,334.5417,63.205,-64.729,-999.00,-0.38,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,1638280797,2021,14,0,334.5833,334.5833,63.205,-64.729,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,1638284400,2021,15,0,334.625,334.625,63.205,-64.729,-999.00,-0.37,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:01:03Z,1638288063,2021,16,1,334.6674,334.6674,63.205,-64.729,-999.00,-0.39,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,1638291597,2021,17,0,334.7083,334.7083,63.206,-64.73,-999.00,-0.36,-999.0,no,yes,no,300234068345710,SVPGHI,AOML,UNKNOWN,North