iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-57.364,-122.854,984.3,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-57.344,-122.849,984.8,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-57.325,-122.843,985.0,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-57.306,-122.832,985.6,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-57.287,-122.817,986.1,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-57.27,-122.8,986.4,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-57.252,-122.776,987.3,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-57.236,-122.751,987.8,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-57.221,-122.724,988.4,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-57.207,-122.693,989.1,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-57.196,-122.66,989.7,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-57.185,-122.625,990.2,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-57.174,-122.589,990.7,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-57.166,-122.553,991.2,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-57.161,-122.523,991.6,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-57.156,-122.489,992.0,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-57.155,-122.459,992.0,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-57.155,-122.43,992.3,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-57.157,-122.397,992.0,2.62,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-57.158,-122.364,992.3,2.62,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-57.161,-122.335,992.7,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-57.165,-122.306,993.0,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-57.169,-122.279,993.5,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-57.173,-122.254,993.8,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-57.179,-122.232,994.3,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-57.188,-122.212,994.5,2.67,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-57.196,-122.195,995.1,2.67,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-57.206,-122.18,995.3,2.67,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-57.217,-122.167,995.6,2.67,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-57.227,-122.156,996.1,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-57.238,-122.148,996.7,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-57.25,-122.142,997.0,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-57.264,-122.136,997.3,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-57.277,-122.133,997.1,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-57.29,-122.131,996.9,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-57.303,-122.131,996.1,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-57.316,-122.133,995.8,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-57.329,-122.135,995.1,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-57.341,-122.14,993.9,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-57.353,-122.147,993.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-57.364,-122.156,991.9,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-57.379,-122.164,990.0,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-57.389,-122.176,988.5,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-57.397,-122.166,987.9,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-57.409,-122.193,988.5,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-57.417,-122.205,988.5,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-57.422,-122.219,988.8,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-57.426,-122.234,989.9,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-57.43,-122.25,991.0,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-57.433,-122.273,992.0,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-57.435,-122.298,992.3,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-57.44,-122.327,992.2,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-57.445,-122.353,992.3,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-57.45,-122.381,991.8,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-57.455,-122.406,991.3,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-57.458,-122.43,990.1,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-57.461,-122.451,989.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-57.462,-122.469,988.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-57.461,-122.487,987.7,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-57.456,-122.505,987.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-57.449,-122.525,987.1,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-57.44,-122.548,986.6,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-57.431,-122.574,985.9,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-57.422,-122.6,985.1,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-57.413,-122.624,984.3,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-57.403,-122.647,983.7,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-57.394,-122.665,983.5,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-57.384,-122.68,983.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-57.373,-122.691,983.9,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-57.359,-122.704,984.3,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-57.342,-122.714,984.5,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-57.325,-122.727,985.0,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-57.308,-122.738,985.4,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-57.288,-122.751,985.5,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-57.271,-122.759,985.7,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-57.251,-122.765,985.6,2.66,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-57.237,-122.769,985.8,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-57.213,-122.768,986.0,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-57.194,-122.763,986.6,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-57.172,-122.755,987.5,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-57.152,-122.744,988.9,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-57.129,-122.73,989.7,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-57.108,-122.716,990.4,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-57.089,-122.7,991.0,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-57.071,-122.68,991.7,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-57.055,-122.655,992.4,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-57.041,-122.628,992.9,2.65,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-57.027,-122.597,993.7,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-57.013,-122.567,994.2,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-57.001,-122.534,995.0,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-56.99,-122.503,995.5,2.64,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-56.979,-122.472,996.0,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-56.969,-122.444,996.5,2.63,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-56.964,-122.414,996.8,2.62,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-56.957,-122.384,997.2,2.62,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-56.952,-122.355,997.6,2.62,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-56.949,-122.325,997.7,2.61,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-56.948,-122.298,997.7,2.61,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-56.948,-122.272,997.4,2.61,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-56.948,-122.245,997.4,2.6,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-56.949,-122.215,997.6,2.6,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-56.95,-122.189,997.8,2.59,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-56.952,-122.164,998.5,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-56.954,-122.138,999.0,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-56.956,-122.12,999.0,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-56.959,-122.099,999.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-56.963,-122.083,999.9,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-56.967,-122.067,1000.7,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-56.973,-122.055,1001.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-56.986,-122.039,1002.3,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-56.987,-122.03,1003.3,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-56.996,-122.019,1004.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-57.005,-122.009,1005.1,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-57.013,-122.002,1005.8,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-57.021,-121.995,1007.0,2.56,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-57.03,-121.989,1007.6,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-57.038,-121.984,1008.2,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-57.048,-121.983,1008.7,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-57.058,-121.983,1009.3,2.56,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-57.069,-121.985,1009.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-57.08,-121.986,1009.7,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-57.092,-121.989,1009.9,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-57.104,-121.994,1009.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-57.116,-122.0,1008.5,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-57.13,-122.006,1008.3,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-57.143,-122.014,1008.2,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-57.155,-122.023,1007.9,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-57.165,-122.034,1007.5,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-57.176,-122.048,1006.6,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-57.187,-122.06,1005.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-57.197,-122.076,1004.1,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-57.207,-122.091,1002.7,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-57.217,-122.105,1001.6,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-57.225,-122.12,1001.0,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-57.232,-122.136,1001.0,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-57.239,-122.155,1001.1,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-57.243,-122.174,1001.5,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-57.245,-122.196,1002.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-57.249,-122.221,1003.3,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-57.252,-122.247,1004.1,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-57.254,-122.272,1005.0,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-57.256,-122.303,1005.7,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-57.258,-122.333,1005.9,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-57.26,-122.361,1006.2,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-57.262,-122.39,1006.3,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-57.262,-122.415,1006.2,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-57.261,-122.439,1005.8,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-57.258,-122.462,1005.1,2.58,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-57.253,-122.485,1004.6,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-57.247,-122.507,1003.9,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-57.24,-122.529,1003.4,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-57.231,-122.549,1002.7,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-57.222,-122.57,1002.0,2.57,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-57.22,-122.59,1001.3,2.56,-999.0,yes,yes,no,300234063994870,BD2GI,AOML,SPIRIT_OF_ENDERBY,South