iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,63.294,-52.198,-999.0,5.61,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:02:03Z,2020,19,2,249.7931,249.7931,63.31,-52.206,-999.0,5.59,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:03:01Z,2020,21,3,249.8771,249.8771,63.334,-52.194,-999.0,5.48,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,63.347,-52.185,-999.0,5.45,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,63.358,-52.174,-999.0,5.35,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,63.365,-52.143,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:01:03Z,2020,1,1,250.0424,250.0424,63.365,-52.117,-999.0,5.26,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:03:59Z,2020,2,4,250.0861,250.0861,-90.0,-180.0,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,63.35,-52.109,-999.0,5.24,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:03:56Z,2020,4,4,250.1694,250.1694,-90.0,-180.0,-999.0,5.24,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T05:00:57Z,2020,5,1,250.209,250.209,63.341,-52.144,-999.0,5.23,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,63.349,-52.162,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,63.356,-52.179,-999.0,5.19,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,63.369,-52.19,-999.0,5.19,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:01:00Z,2020,9,1,250.3757,250.3757,63.386,-52.192,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,63.402,-52.182,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,63.418,-52.164,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,63.425,-52.144,-999.0,5.23,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,63.423,-52.117,-999.0,5.24,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T14:01:58Z,2020,14,2,250.5847,250.5847,63.413,-52.097,-999.0,5.26,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,63.403,-52.092,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,63.394,-52.093,-999.0,5.42,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,63.39,-52.101,-999.0,5.5,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,63.392,-52.119,-999.0,5.52,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,63.399,-52.139,-999.0,5.45,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,63.415,-52.151,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,63.435,-52.149,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,63.452,-52.142,-999.0,5.1,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:03:59Z,2020,23,4,250.9611,250.9611,63.464,-52.123,-999.0,5.06,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:02:00Z,2020,0,2,251.0014,251.0014,63.466,-52.094,-999.0,5.07,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:02:03Z,2020,1,2,251.0431,251.0431,63.46,-52.087,-999.0,5.18,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,63.454,-52.091,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,63.444,-52.093,-999.0,5.16,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,63.432,-52.132,-999.0,5.18,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,63.434,-52.163,-999.0,5.19,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,63.442,-52.189,-999.0,5.19,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,63.456,-52.204,-999.0,5.18,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,63.472,-52.207,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,63.487,-52.201,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,63.502,-52.188,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:04:01Z,2020,12,4,251.5028,251.5028,63.5,-52.166,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:02:03Z,2020,13,2,251.5431,251.5431,63.498,-52.15,-999.0,5.23,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,63.491,-52.151,-999.0,5.24,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,63.484,-52.165,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,63.479,-52.19,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,63.48,-52.216,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,63.483,-52.238,-999.0,5.39,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,63.493,-52.258,-999.0,5.4,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,63.504,-52.272,-999.0,5.41,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,63.516,-52.277,-999.0,5.36,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,63.526,-52.274,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,63.534,-52.269,-999.0,5.45,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:04:01Z,2020,0,4,252.0028,252.0028,63.538,-52.268,-999.0,5.49,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,63.537,-52.271,-999.0,5.51,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,63.531,-52.281,-999.0,5.49,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,63.525,-52.3,-999.0,5.48,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,63.521,-52.326,-999.0,5.47,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,63.519,-52.353,-999.0,5.45,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,63.518,-52.379,-999.0,5.41,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,63.518,-52.4,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,63.52,-52.42,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,63.522,-52.437,-999.0,5.28,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,63.525,-52.457,-999.0,5.36,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,63.529,-52.47,-999.0,5.41,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,63.533,-52.481,-999.0,5.49,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,63.532,-52.485,-999.0,5.46,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,63.528,-52.49,-999.0,5.42,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,63.521,-52.498,-999.0,5.45,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,63.513,-52.511,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T17:00:57Z,2020,17,1,252.709,252.709,63.506,-52.532,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,63.498,-52.556,-999.0,5.32,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,63.493,-52.587,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,63.492,-52.614,-999.0,5.35,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,63.496,-52.632,-999.0,5.36,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,63.501,-52.645,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,63.507,-52.653,-999.0,5.4,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,63.512,-52.654,-999.0,5.42,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,63.514,-52.653,-999.0,5.41,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:00:57Z,2020,2,1,253.084,253.084,63.513,-52.658,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,63.509,-52.658,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,63.504,-52.669,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T05:00:57Z,2020,5,1,253.209,253.209,63.496,-52.684,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:01:00Z,2020,6,1,253.2507,253.2507,63.487,-52.703,-999.0,5.29,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,63.486,-52.726,-999.0,5.28,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,63.487,-52.753,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,63.493,-52.774,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:03:56Z,2020,10,4,253.4194,253.4194,63.504,-52.79,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,63.513,-52.793,-999.0,5.28,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:01:00Z,2020,12,1,253.5007,253.5007,63.52,-52.793,-999.0,5.3,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:02:03Z,2020,13,2,253.5431,253.5431,63.526,-52.794,-999.0,5.3,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,63.529,-52.79,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.526,-52.787,-999.0,5.3,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,63.52,-52.788,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,63.513,-52.798,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:03:01Z,2020,18,3,253.7521,253.7521,63.503,-52.824,-999.0,5.36,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,63.498,-52.844,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,63.498,-52.865,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.507,-52.912,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,63.521,-52.926,-999.0,5.3,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,63.532,-52.932,-999.0,5.29,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,63.544,-52.93,-999.0,5.24,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T02:03:59Z,2020,2,4,254.0861,254.0861,63.556,-52.926,-999.0,5.23,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,63.565,-52.919,-999.0,5.21,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:01:03Z,2020,4,1,254.1674,254.1674,63.57,-52.909,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,63.573,-52.899,-999.0,5.19,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.572,-52.9,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,63.573,-52.91,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,63.578,-52.925,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,63.587,-52.943,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,63.599,-52.967,-999.0,5.15,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:01:58Z,2020,11,2,254.4597,254.4597,63.618,-52.978,-999.0,5.14,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:04:01Z,2020,12,4,254.5028,254.5028,63.638,-52.994,-999.0,5.12,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:01:03Z,2020,13,1,254.5424,254.5424,63.656,-52.999,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,63.676,-53.002,-999.0,5.23,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:01:00Z,2020,15,1,254.6257,254.6257,63.693,-53.005,-999.0,5.28,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:03:56Z,2020,16,4,254.6694,254.6694,63.71,-53.006,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,63.723,-53.014,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:01:00Z,2020,18,1,254.7507,254.7507,63.737,-53.028,-999.0,5.32,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,63.753,-53.043,-999.0,5.36,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.767,-53.053,-999.0,5.37,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.782,-53.068,-999.0,5.35,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,63.798,-53.086,-999.0,5.35,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:03:59Z,2020,23,4,254.9611,254.9611,63.815,-53.108,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:02:00Z,2020,0,2,255.0014,255.0014,63.83,-53.127,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,63.848,-53.147,-999.0,5.32,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,63.865,-53.165,-999.0,5.31,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,63.882,-53.186,-999.0,5.28,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:02:55Z,2020,4,3,255.1687,255.1687,63.883,-53.199,-999.0,5.29,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.891,-53.228,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,63.903,-53.262,-999.0,5.26,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,63.916,-53.295,-999.0,5.25,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,63.932,-53.33,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,63.949,-53.366,-999.0,5.21,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,63.966,-53.394,-999.0,5.14,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,63.998,-53.442,-999.0,5.05,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,64.014,-53.459,-999.0,5.1,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,64.024,-53.487,-999.0,4.95,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,64.035,-53.509,-999.0,5.0,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,64.048,-53.532,-999.0,5.1,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,64.057,-53.55,-999.0,5.35,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:01:00Z,2020,18,1,255.7507,255.7507,64.065,-53.572,-999.0,5.47,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,64.074,-53.588,-999.0,5.48,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,64.077,-53.609,-999.0,5.5,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,64.077,-53.639,-999.0,5.47,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,64.078,-53.678,-999.0,5.42,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,64.081,-53.72,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,64.086,-53.756,-999.0,5.25,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,64.094,-53.795,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,64.1,-53.831,-999.0,5.06,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,64.108,-53.863,-999.0,5.13,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,64.115,-53.893,-999.0,5.2,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,64.123,-53.918,-999.0,5.22,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,64.122,-53.945,-999.0,5.17,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,64.122,-53.975,-999.0,5.14,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,64.122,-54.007,-999.0,5.14,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,64.123,-54.044,-999.0,5.15,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:02:03Z,2020,10,2,256.4181,256.4181,64.125,-54.085,-999.0,5.15,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,64.129,-54.118,-999.0,5.11,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,64.139,-54.191,-999.0,5.21,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,64.145,-54.231,-999.0,5.25,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,64.15,-54.266,-999.0,5.26,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,64.154,-54.303,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,64.157,-54.337,-999.0,5.37,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,64.158,-54.366,-999.0,5.38,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:03:04Z,2020,19,3,256.7938,256.7938,64.159,-54.393,-999.0,5.41,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,64.157,-54.416,-999.0,5.4,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,64.157,-54.473,-999.0,5.34,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,64.154,-54.5,-999.0,5.33,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,64.152,-54.524,-999.0,5.32,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:01:03Z,2020,1,1,257.0424,257.0424,64.148,-54.544,-999.0,5.3,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,64.146,-54.567,-999.0,5.27,-999.0,no,yes,no,300234068342150,SVPGHI,AOML,MARIA_S._MERI,North