iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-23T10:12:00Z,2021,10,12,204.425,204.425,56.997,-167.064,1018.4,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T10:59:57Z,2021,11,0,204.4583,204.4583,56.995,-167.069,1018.3,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T12:00:00Z,2021,12,0,204.5,204.5,56.996,-167.075,1018.6,10.3,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T13:00:02Z,2021,13,0,204.5417,204.5417,57.001,-167.076,1018.8,10.3,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T13:59:57Z,2021,14,0,204.5833,204.5833,57.009,-167.071,1019.3,10.29,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T15:00:00Z,2021,15,0,204.625,204.625,57.017,-167.061,1019.2,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T16:00:02Z,2021,16,0,204.6667,204.6667,57.022,-167.048,1019.4,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T16:59:57Z,2021,17,0,204.7083,204.7083,57.023,-167.037,1019.6,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T18:00:00Z,2021,18,0,204.75,204.75,57.021,-167.031,1020.2,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T19:00:02Z,2021,19,0,204.7917,204.7917,57.015,-167.032,1020.5,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T19:59:57Z,2021,20,0,204.8333,204.8333,57.007,-167.044,1020.5,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T21:00:00Z,2021,21,0,204.875,204.875,57.0,-167.064,1020.8,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T22:00:02Z,2021,22,0,204.9167,204.9167,56.996,-167.089,1020.8,10.28,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-23T22:59:57Z,2021,23,0,204.9583,204.9583,56.998,-167.115,1021.0,10.3,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T00:00:00Z,2021,0,0,205.0,205.0,57.004,-167.137,1020.8,10.31,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T01:00:02Z,2021,1,0,205.0417,205.0417,57.016,-167.151,1020.8,10.34,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T01:59:57Z,2021,2,0,205.0833,205.0833,57.029,-167.154,1020.7,10.34,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T03:00:00Z,2021,3,0,205.125,205.125,57.043,-167.143,1020.7,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T04:00:02Z,2021,4,0,205.1667,205.1667,57.054,-167.125,1020.4,10.39,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T04:59:57Z,2021,5,0,205.2083,205.2083,57.06,-167.099,1020.1,10.39,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T06:00:00Z,2021,6,0,205.25,205.25,57.061,-167.07,1020.2,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T07:00:02Z,2021,7,0,205.2917,205.2917,57.055,-167.043,1020.2,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T07:59:57Z,2021,8,0,205.3333,205.3333,57.044,-167.022,1020.3,10.4,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T09:00:00Z,2021,9,0,205.375,205.375,57.031,-167.01,1020.4,10.4,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T10:00:02Z,2021,10,0,205.4167,205.4167,57.02,-167.006,1020.6,10.4,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T10:59:57Z,2021,11,0,205.4583,205.4583,57.011,-167.007,1020.5,10.39,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T12:00:00Z,2021,12,0,205.5,205.5,57.005,-167.01,1020.6,10.38,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T13:00:02Z,2021,13,0,205.5417,205.5417,57.005,-167.015,1020.7,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T13:59:57Z,2021,14,0,205.5833,205.5833,57.009,-167.016,1020.6,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T15:00:00Z,2021,15,0,205.625,205.625,57.016,-167.012,1020.4,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T16:00:02Z,2021,16,0,205.6667,205.6667,57.022,-167.004,1020.3,10.36,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T16:59:57Z,2021,17,0,205.7083,205.7083,57.028,-166.995,1020.6,10.34,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T18:00:00Z,2021,18,0,205.75,205.75,57.03,-166.987,1020.6,10.35,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T19:00:02Z,2021,19,0,205.7917,205.7917,57.028,-166.983,1020.7,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T19:59:57Z,2021,20,0,205.8333,205.8333,57.023,-166.986,1021.0,10.52,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T21:00:00Z,2021,21,0,205.875,205.875,57.017,-166.997,1021.0,10.56,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T22:00:02Z,2021,22,0,205.9167,205.9167,57.012,-167.016,1021.0,10.59,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-24T22:59:57Z,2021,23,0,205.9583,205.9583,57.01,-167.039,1020.5,10.66,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T00:00:00Z,2021,0,0,206.0,206.0,57.013,-167.062,1020.8,10.84,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T01:00:02Z,2021,1,0,206.0417,206.0417,57.02,-167.079,1020.7,10.84,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T01:59:57Z,2021,2,0,206.0833,206.0833,57.03,-167.088,1020.4,10.88,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T03:00:00Z,2021,3,0,206.125,206.125,57.042,-167.088,1020.0,10.88,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T04:00:02Z,2021,4,0,206.1667,206.1667,57.054,-167.077,1019.3,10.95,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T04:59:57Z,2021,5,0,206.2083,206.2083,57.063,-167.058,1019.2,10.88,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T06:00:00Z,2021,6,0,206.25,206.25,57.068,-167.032,1019.2,10.83,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T07:00:02Z,2021,7,0,206.2917,206.2917,57.066,-167.007,1019.2,10.78,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T07:59:57Z,2021,8,0,206.3333,206.3333,57.06,-166.984,1019.2,10.76,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T09:00:00Z,2021,9,0,206.375,206.375,57.05,-166.969,1018.7,10.74,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T10:00:02Z,2021,10,0,206.4167,206.4167,57.04,-166.962,1018.6,10.7,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T10:59:57Z,2021,11,0,206.4583,206.4583,57.031,-166.96,1018.3,10.64,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T12:00:00Z,2021,12,0,206.5,206.5,57.024,-166.963,1017.7,10.58,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T13:00:02Z,2021,13,0,206.5417,206.5417,57.023,-166.967,1017.1,10.54,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T13:59:57Z,2021,14,0,206.5833,206.5833,57.025,-166.968,1016.5,10.51,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T15:00:00Z,2021,15,0,206.625,206.625,57.031,-166.967,1015.9,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T16:00:02Z,2021,16,0,206.6667,206.6667,57.038,-166.961,1015.1,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T16:59:57Z,2021,17,0,206.7083,206.7083,57.046,-166.95,1014.3,10.38,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T18:00:00Z,2021,18,0,206.75,206.75,57.051,-166.939,1014.1,10.38,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T19:00:02Z,2021,19,0,206.7917,206.7917,57.053,-166.929,1013.7,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T19:59:57Z,2021,20,0,206.8333,206.8333,57.051,-166.925,1013.5,10.36,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T21:00:00Z,2021,21,0,206.875,206.875,57.046,-166.93,1013.3,10.36,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T22:00:02Z,2021,22,0,206.9167,206.9167,57.04,-166.943,1012.9,10.36,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-25T22:59:57Z,2021,23,0,206.9583,206.9583,57.036,-166.963,1012.4,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T00:00:00Z,2021,0,0,207.0,207.0,57.035,-166.987,1012.3,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T01:00:02Z,2021,1,0,207.0417,207.0417,57.039,-167.011,1012.6,10.5,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T01:59:57Z,2021,2,0,207.0833,207.0833,57.047,-167.029,1012.6,10.55,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T03:00:00Z,2021,3,0,207.125,207.125,57.059,-167.038,1012.5,10.56,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T04:00:02Z,2021,4,0,207.1667,207.1667,57.073,-167.035,1012.5,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T04:59:57Z,2021,5,0,207.2083,207.2083,57.084,-167.022,1012.9,10.6,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T06:00:00Z,2021,6,0,207.25,207.25,57.093,-167.001,1013.1,10.63,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T07:00:02Z,2021,7,0,207.2917,207.2917,57.096,-166.978,1013.3,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T07:59:57Z,2021,8,0,207.3333,207.3333,57.092,-166.954,1013.8,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T09:00:00Z,2021,9,0,207.375,207.375,57.085,-166.935,1014.0,10.62,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T10:00:02Z,2021,10,0,207.4167,207.4167,57.074,-166.924,1014.3,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T10:59:57Z,2021,11,0,207.4583,207.4583,57.063,-166.922,1014.3,10.62,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T12:00:00Z,2021,12,0,207.5,207.5,57.053,-166.927,1014.4,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T13:00:02Z,2021,13,0,207.5417,207.5417,57.047,-166.937,1014.4,10.58,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T13:59:57Z,2021,14,0,207.5833,207.5833,57.046,-166.946,1014.5,10.57,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T15:00:00Z,2021,15,0,207.625,207.625,57.05,-166.953,1014.7,10.57,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T16:00:02Z,2021,16,0,207.6667,207.6667,57.058,-166.954,1014.9,10.56,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T16:59:57Z,2021,17,0,207.7083,207.7083,57.066,-166.95,1014.9,10.57,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T18:00:00Z,2021,18,0,207.75,207.75,57.074,-166.942,1014.9,10.57,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T19:00:02Z,2021,19,0,207.7917,207.7917,57.079,-166.931,1015.0,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T19:59:57Z,2021,20,0,207.8333,207.8333,57.08,-166.921,1015.1,10.64,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T21:00:00Z,2021,21,0,207.875,207.875,57.077,-166.917,1015.3,10.68,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T22:00:02Z,2021,22,0,207.9167,207.9167,57.071,-166.922,1015.3,10.71,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-26T22:59:57Z,2021,23,0,207.9583,207.9583,57.064,-166.935,1015.5,10.76,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T00:00:00Z,2021,0,0,208.0,208.0,57.06,-166.955,1015.3,10.77,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T01:00:02Z,2021,1,0,208.0417,208.0417,57.058,-166.978,1015.2,10.78,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T01:59:57Z,2021,2,0,208.0833,208.0833,57.062,-166.999,1015.1,10.8,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T03:00:00Z,2021,3,0,208.125,208.125,57.07,-167.014,1014.8,10.82,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T04:00:02Z,2021,4,0,208.1667,208.1667,57.079,-167.021,1014.9,10.79,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T04:59:57Z,2021,5,0,208.2083,208.2083,57.093,-167.016,1014.7,10.78,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T06:00:00Z,2021,6,0,208.25,208.25,57.104,-167.003,1014.6,10.77,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T07:00:02Z,2021,7,0,208.2917,208.2917,57.112,-166.981,1014.6,10.75,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T07:59:57Z,2021,8,0,208.3333,208.3333,57.115,-166.957,1014.7,10.75,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T09:00:00Z,2021,9,0,208.375,208.375,57.112,-166.933,1014.7,10.74,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T10:00:02Z,2021,10,0,208.4167,208.4167,57.102,-166.92,1014.6,10.72,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T10:59:57Z,2021,11,0,208.4583,208.4583,57.093,-166.904,1014.5,10.7,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T12:00:00Z,2021,12,0,208.5,208.5,57.082,-166.9,1014.5,10.67,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T13:00:02Z,2021,13,0,208.5417,208.5417,57.073,-166.906,1014.4,10.64,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T13:59:57Z,2021,14,0,208.5833,208.5833,57.067,-166.916,1014.3,10.61,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T15:00:00Z,2021,15,0,208.625,208.625,57.067,-166.927,1013.8,10.56,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T16:00:02Z,2021,16,0,208.6667,208.6667,57.072,-166.934,1013.9,10.52,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T16:59:57Z,2021,17,0,208.7083,208.7083,57.08,-166.935,1013.7,10.5,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T18:00:00Z,2021,18,0,208.75,208.75,57.09,-166.929,1013.7,10.48,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T19:00:02Z,2021,19,0,208.7917,208.7917,57.1,-166.917,1013.8,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T19:59:57Z,2021,20,0,208.8333,208.8333,57.106,-166.902,1014.2,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T21:00:00Z,2021,21,0,208.875,208.875,57.108,-166.889,1014.2,10.48,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T22:00:02Z,2021,22,0,208.9167,208.9167,57.105,-166.881,1014.2,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-27T22:59:57Z,2021,23,0,208.9583,208.9583,57.1,-166.879,1014.1,10.48,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T00:00:00Z,2021,0,0,209.0,209.0,57.094,-166.886,1013.7,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T01:00:02Z,2021,1,0,209.0417,209.0417,57.09,-166.898,1013.5,10.47,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T01:59:57Z,2021,2,0,209.0833,209.0833,57.088,-166.914,1013.2,10.46,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T03:00:00Z,2021,3,0,209.125,209.125,57.091,-166.927,1013.1,10.43,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T04:00:02Z,2021,4,0,209.1667,209.1667,57.1,-166.935,1012.7,10.42,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T04:59:57Z,2021,5,0,209.2083,209.2083,57.11,-166.934,1012.6,10.41,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T06:00:00Z,2021,6,0,209.25,209.25,57.121,-166.924,1012.6,10.4,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T07:00:02Z,2021,7,0,209.2917,209.2917,57.13,-166.906,1012.6,10.39,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T07:59:57Z,2021,8,0,209.3333,209.3333,57.137,-166.883,1012.7,10.38,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T09:00:00Z,2021,9,0,209.375,209.375,57.139,-166.856,1012.7,10.37,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T10:00:02Z,2021,10,0,209.4167,209.4167,57.136,-166.835,1012.6,10.35,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T12:00:00Z,2021,12,0,209.5,209.5,57.121,-166.809,1012.3,10.34,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T13:00:02Z,2021,13,0,209.5417,209.5417,57.113,-166.807,1012.2,10.33,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T13:59:57Z,2021,14,0,209.5833,209.5833,57.107,-166.813,1012.0,10.3,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T15:00:00Z,2021,15,0,209.625,209.625,57.105,-166.821,1011.9,10.29,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T16:00:02Z,2021,16,0,209.6667,209.6667,57.107,-166.828,1011.8,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T16:59:57Z,2021,17,0,209.7083,209.7083,57.113,-166.832,1012.0,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T18:00:00Z,2021,18,0,209.75,209.75,57.121,-166.83,1012.1,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T19:00:02Z,2021,19,0,209.7917,209.7917,57.13,-166.822,1012.1,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T19:59:57Z,2021,20,0,209.8333,209.8333,57.138,-166.809,1012.3,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T21:00:00Z,2021,21,0,209.875,209.875,57.142,-166.797,1012.5,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T22:00:02Z,2021,22,0,209.9167,209.9167,57.143,-166.785,1012.4,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-28T22:59:57Z,2021,23,0,209.9583,209.9583,57.14,-166.779,1012.6,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T00:00:00Z,2021,0,0,210.0,210.0,57.135,-166.778,1012.7,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T01:00:02Z,2021,1,0,210.0417,210.0417,57.13,-166.785,1012.7,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T01:59:57Z,2021,2,0,210.0833,210.0833,57.126,-166.796,1012.6,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T03:00:00Z,2021,3,0,210.125,210.125,57.125,-166.809,1012.6,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T04:00:02Z,2021,4,0,210.1667,210.1667,57.125,-166.809,1012.7,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T04:00:02Z,2021,4,0,210.1667,210.1223,57.125,-166.809,1012.7,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T04:59:57Z,2021,5,0,210.2083,210.2083,57.133,-166.83,1012.5,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T06:00:00Z,2021,6,0,210.25,210.25,57.141,-166.83,1012.7,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T07:00:02Z,2021,7,0,210.2917,210.2917,57.149,-166.823,1012.9,10.22,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T07:59:57Z,2021,8,0,210.3333,210.3333,57.158,-166.808,1013.1,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T09:00:00Z,2021,9,0,210.375,210.375,57.162,-166.789,1013.3,10.22,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T10:00:02Z,2021,10,0,210.4167,210.4167,57.162,-166.77,1013.2,10.21,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T10:59:57Z,2021,11,0,210.4583,210.4583,57.158,-166.755,1013.3,10.21,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T12:00:00Z,2021,12,0,210.5,210.5,57.151,-166.745,1013.3,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T13:00:02Z,2021,13,0,210.5417,210.5417,57.142,-166.744,1013.2,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T13:59:57Z,2021,14,0,210.5833,210.5833,57.133,-166.75,1013.4,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T15:00:00Z,2021,15,0,210.625,210.625,57.128,-166.763,1013.2,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T16:00:02Z,2021,16,0,210.6667,210.6667,57.127,-166.778,1013.3,10.19,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T16:59:57Z,2021,17,0,210.7083,210.7083,57.13,-166.792,1013.3,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T18:00:00Z,2021,18,0,210.75,210.75,57.137,-166.8,1013.4,10.19,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T19:00:02Z,2021,19,0,210.7917,210.7917,57.146,-166.802,1013.5,10.19,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T19:59:57Z,2021,20,0,210.8333,210.8333,57.156,-166.797,1013.4,10.19,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T21:00:00Z,2021,21,0,210.875,210.875,57.163,-166.787,1013.5,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T22:00:02Z,2021,22,0,210.9167,210.9167,57.168,-166.774,1013.3,10.2,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-29T22:59:57Z,2021,23,0,210.9583,210.9583,57.167,-166.762,1013.6,10.21,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T00:00:00Z,2021,0,0,211.0,211.0,57.163,-166.756,1013.9,10.21,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T01:00:02Z,2021,1,0,211.0417,211.0417,57.156,-166.756,1013.6,10.23,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T01:59:57Z,2021,2,0,211.0833,211.0833,57.149,-166.764,1013.6,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T03:00:00Z,2021,3,0,211.125,211.125,57.143,-166.776,1013.9,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T04:00:02Z,2021,4,0,211.1667,211.1667,57.141,-166.792,1013.8,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T04:59:57Z,2021,5,0,211.2083,211.2083,57.142,-166.807,1013.8,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T06:00:00Z,2021,6,0,211.25,211.25,57.147,-166.817,1013.7,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T07:00:02Z,2021,7,0,211.2917,211.2917,57.155,-166.819,1013.7,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T07:59:57Z,2021,8,0,211.3333,211.3333,57.164,-166.814,1013.8,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T09:00:00Z,2021,9,0,211.375,211.375,57.173,-166.801,1013.8,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T10:00:02Z,2021,10,0,211.4167,211.4167,57.178,-166.783,1013.8,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T10:59:57Z,2021,11,0,211.4583,211.4583,57.178,-166.765,1013.7,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T12:00:00Z,2021,12,0,211.5,211.5,57.174,-166.75,1013.7,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T13:00:02Z,2021,13,0,211.5417,211.5417,57.166,-166.742,1013.3,10.25,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T13:59:57Z,2021,14,0,211.5833,211.5833,57.156,-166.744,1013.2,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T15:00:00Z,2021,15,0,211.625,211.625,57.146,-166.754,1013.3,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T16:00:02Z,2021,16,0,211.6667,211.6667,57.141,-166.772,1012.9,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T16:59:57Z,2021,17,0,211.7083,211.7083,57.139,-166.79,1013.0,10.24,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T18:00:00Z,2021,18,0,211.75,211.75,57.141,-166.809,1012.9,10.26,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T19:00:02Z,2021,19,0,211.7917,211.7917,57.149,-166.822,1012.4,10.27,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North
2021-07-30T19:59:57Z,2021,20,0,211.8333,211.8333,57.159,-166.827,1012.3,10.3,-999.0,yes,yes,no,300234068482590,BD2GI,AOML,HEALY,North