iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-08-06T22:00:28Z,1312668029,2011,22,0,218.917,218.917,77.0065,-140.0704,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-06T23:00:57Z,1312671658,2011,23,0,218.959,218.959,77.0024,-140.0943,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T00:01:26Z,1312675286,2011,0,1,219.001,219.001,77.0018,-140.1188,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T01:00:28Z,1312678829,2011,1,0,219.042,219.042,77.005,-140.1406,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T02:00:57Z,1312682458,2011,2,0,219.084,219.084,77.0093,-140.1554,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T03:00:00Z,1312686000,2011,3,0,219.125,219.125,77.0147,-140.1624,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T04:00:28Z,1312689629,2011,4,0,219.167,219.167,77.0199,-140.1606,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T05:00:57Z,1312693258,2011,5,0,219.209,219.209,77.024,-140.148,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T06:00:00Z,1312696800,2011,6,0,219.25,219.25,77.0268,-140.1283,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T07:00:28Z,1312700429,2011,7,0,219.292,219.292,77.0283,-140.1019,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T08:00:57Z,1312704058,2011,8,0,219.334,219.334,77.0284,-140.0729,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T09:00:00Z,1312707600,2011,9,0,219.375,219.375,77.0276,-140.0424,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T10:00:28Z,1312711229,2011,10,0,219.417,219.417,77.0259,-140.0149,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T10:59:31Z,1312714771,2011,11,0,219.458,219.458,77.0246,-139.9917,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T12:00:00Z,1312718400,2011,12,0,219.5,219.5,77.0238,-139.9696,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T13:13:26Z,1312722806,2011,13,13,219.551,219.551,77.0227,-139.947,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T13:59:31Z,1312725571,2011,14,0,219.583,219.583,77.0228,-139.9325,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T15:00:00Z,1312729200,2011,15,0,219.625,219.625,77.0231,-139.9149,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T16:00:28Z,1312732829,2011,16,0,219.667,219.667,77.0231,-139.8969,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T17:00:57Z,1312736458,2011,17,0,219.709,219.709,77.0229,-139.8803,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T18:00:00Z,1312740000,2011,18,0,219.75,219.75,77.0224,-139.8611,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T19:00:28Z,1312743629,2011,19,0,219.792,219.792,77.021,-139.8415,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T20:00:57Z,1312747258,2011,20,0,219.834,219.834,77.0191,-139.8239,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T21:00:00Z,1312750800,2011,21,0,219.875,219.875,77.0198,-139.8107,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T22:00:28Z,1312754429,2011,22,0,219.917,219.917,77.0147,-139.798,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-07T22:59:31Z,1312757971,2011,23,0,219.958,219.958,77.0122,-139.7897,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T00:01:26Z,1312761686,2011,0,1,220.001,220.001,77.0097,-139.7855,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T01:00:28Z,1312765229,2011,1,0,220.042,220.042,77.0075,-139.7869,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T02:00:57Z,1312768858,2011,2,0,220.084,220.084,77.0061,-139.7923,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T03:00:00Z,1312772400,2011,3,0,220.125,220.125,77.0056,-139.7984,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T04:00:28Z,1312776029,2011,4,0,220.167,220.167,77.0059,-139.8039,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T05:00:57Z,1312779658,2011,5,0,220.209,220.209,77.0064,-139.808,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T06:00:00Z,1312783200,2011,6,0,220.25,220.25,77.0064,-139.8111,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T07:09:07Z,1312787347,2011,7,8,220.298,220.298,77.0062,-139.813,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T08:00:57Z,1312790458,2011,8,0,220.334,220.334,77.005,-139.8165,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T09:00:00Z,1312794000,2011,9,0,220.375,220.375,77.003,-139.823,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T10:00:28Z,1312797629,2011,10,0,220.417,220.417,77.0103,-139.8327,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T11:00:57Z,1312801258,2011,11,0,220.459,220.459,76.9985,-139.849,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T12:00:00Z,1312804800,2011,12,0,220.5,220.5,76.9959,-139.8702,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T13:01:55Z,1312808515,2011,13,1,220.543,220.543,76.9938,-139.8996,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T14:00:57Z,1312812058,2011,14,0,220.584,220.584,76.9931,-139.9323,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T15:00:00Z,1312815600,2011,15,0,220.625,220.625,76.9946,-139.9648,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T16:00:28Z,1312819229,2011,16,0,220.667,220.667,76.9973,-139.9982,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T17:00:57Z,1312822858,2011,17,0,220.709,220.709,77.0135,-140.0285,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T18:00:00Z,1312826400,2011,18,0,220.75,220.75,77.0055,-140.0535,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T19:00:28Z,1312830029,2011,19,0,220.792,220.792,77.0093,-140.0744,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T20:00:57Z,1312833658,2011,20,0,220.834,220.834,77.0124,-140.0924,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T21:00:00Z,1312837200,2011,21,0,220.875,220.875,77.015,-140.1083,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T22:00:28Z,1312840829,2011,22,0,220.917,220.917,77.0196,-140.1234,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-08T23:00:57Z,1312844458,2011,23,0,220.959,220.959,77.0313,-140.1406,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T00:01:26Z,1312848086,2011,0,0,221.001,221.001,77.019,-140.1615,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T01:12:00Z,1312852320,2011,1,11,221.05,221.05,77.0209,-140.1903,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T02:00:57Z,1312855258,2011,2,0,221.084,221.084,77.0227,-140.2128,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T03:00:00Z,1312858800,2011,3,0,221.125,221.125,77.0263,-140.2396,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T04:00:28Z,1312862429,2011,4,0,221.167,221.167,77.0307,-140.2642,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T05:00:57Z,1312866058,2011,5,0,221.209,221.209,77.0359,-140.282,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T06:00:00Z,1312869600,2011,6,0,221.25,221.25,77.0409,-140.2909,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T07:09:07Z,1312873747,2011,7,8,221.298,221.298,77.0458,-140.2911,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T08:00:57Z,1312876858,2011,8,0,221.334,221.334,77.0487,-140.2866,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T09:00:00Z,1312880400,2011,9,0,221.375,221.375,77.0582,-140.2764,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T10:00:28Z,1312884029,2011,10,0,221.417,221.417,77.0622,-140.2641,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T11:00:57Z,1312887658,2011,11,0,221.459,221.459,77.0567,-140.2537,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T12:00:00Z,1312891200,2011,12,0,221.5,221.5,77.0475,-140.2492,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T13:00:28Z,1312894829,2011,13,0,221.542,221.542,77.0456,-140.2494,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T14:00:57Z,1312898458,2011,14,0,221.584,221.584,77.0439,-140.2552,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T15:00:00Z,1312902000,2011,15,0,221.625,221.625,77.0433,-140.2631,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T16:00:28Z,1312905629,2011,16,0,221.667,221.667,77.0442,-140.2703,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T17:00:57Z,1312909258,2011,17,0,221.709,221.709,77.0461,-140.2734,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T18:00:00Z,1312912800,2011,18,0,221.75,221.75,77.0485,-140.2692,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T19:00:28Z,1312916429,2011,19,0,221.792,221.792,77.0522,-140.2559,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T20:00:57Z,1312920058,2011,20,0,221.834,221.834,77.0587,-140.2382,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T21:00:00Z,1312923600,2011,21,0,221.875,221.875,77.0486,-140.231,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T22:00:28Z,1312927229,2011,22,0,221.917,221.917,77.0457,-140.2037,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-09T23:00:57Z,1312930858,2011,23,0,221.959,221.959,77.0417,-140.1856,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T00:01:26Z,1312934486,2011,0,1,222.001,222.001,77.0371,-140.1764,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T01:01:55Z,1312938115,2011,1,1,222.043,222.043,77.0325,-140.171,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T02:00:57Z,1312941658,2011,2,0,222.084,222.084,77.0284,-140.1691,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T03:00:00Z,1312945200,2011,3,0,222.125,222.125,77.0249,-140.1707,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T04:00:28Z,1312948829,2011,4,0,222.167,222.167,77.0225,-140.1751,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T05:00:57Z,1312952458,2011,5,0,222.209,222.209,77.0217,-140.1808,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T06:00:00Z,1312956000,2011,6,0,222.25,222.25,77.0222,-140.1821,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T07:00:28Z,1312959629,2011,7,1,222.292,222.292,77.023,-140.1759,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T08:00:57Z,1312963258,2011,8,0,222.334,222.334,77.0232,-140.1656,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T09:00:00Z,1312966800,2011,9,0,222.375,222.375,77.0224,-140.152,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T10:00:28Z,1312970429,2011,10,0,222.417,222.417,77.0201,-140.1386,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T10:59:31Z,1312973971,2011,11,0,222.458,222.458,77.0201,-140.1292,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T12:00:00Z,1312977600,2011,12,0,222.5,222.5,77.0132,-140.1237,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T13:00:28Z,1312981229,2011,13,0,222.542,222.542,77.0091,-140.1228,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T14:00:57Z,1312984858,2011,14,0,222.584,222.584,77.0055,-140.1272,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T15:00:00Z,1312988400,2011,15,0,222.625,222.625,77.0028,-140.1362,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T16:00:28Z,1312992029,2011,16,0,222.667,222.667,77.0098,-140.1469,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T17:00:57Z,1312995658,2011,17,0,222.709,222.709,77.0051,-140.1566,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T18:00:00Z,1312999200,2011,18,0,222.75,222.75,77.0136,-140.1633,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T19:00:28Z,1313002829,2011,19,0,222.792,222.792,77.003,-140.1634,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T20:00:57Z,1313006458,2011,20,0,222.834,222.834,77.004,-140.1573,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T21:00:00Z,1313010000,2011,21,0,222.875,222.875,77.0042,-140.1484,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T22:00:28Z,1313013629,2011,22,0,222.917,222.917,77.003,-140.1398,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-10T23:00:57Z,1313017258,2011,23,0,222.959,222.959,77.0063,-140.1396,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T00:01:26Z,1313020886,2011,0,1,223.001,223.001,76.9971,-140.1333,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T01:00:28Z,1313024429,2011,1,0,223.042,223.042,76.9929,-140.138,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T02:00:57Z,1313028058,2011,2,0,223.084,223.084,76.989,-140.1473,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T03:00:00Z,1313031600,2011,3,0,223.125,223.125,76.985,-140.1614,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T04:00:28Z,1313035229,2011,4,0,223.167,223.167,76.982,-140.1793,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T05:00:57Z,1313038858,2011,5,0,223.209,223.209,76.9807,-140.197,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T06:00:00Z,1313042400,2011,6,0,223.25,223.25,76.9809,-140.211,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T07:19:12Z,1313047152,2011,7,19,223.305,223.305,76.9822,-140.2215,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T07:59:31Z,1313049571,2011,8,0,223.333,223.333,76.9828,-140.2224,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T09:00:00Z,1313053200,2011,9,0,223.375,223.375,76.9828,-140.22,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T10:00:28Z,1313056829,2011,10,0,223.417,223.417,76.9813,-140.2187,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T11:00:57Z,1313060458,2011,11,0,223.459,223.459,76.9791,-140.2141,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T12:00:00Z,1313064000,2011,12,0,223.5,223.5,76.9766,-140.2129,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T13:00:28Z,1313067629,2011,13,0,223.542,223.542,76.974,-140.2143,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T13:59:31Z,1313071171,2011,14,0,223.583,223.583,76.9713,-140.2188,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T15:00:00Z,1313074800,2011,15,0,223.625,223.625,76.969,-140.2264,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T16:00:28Z,1313078429,2011,16,0,223.667,223.667,76.9757,-140.2352,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T17:00:57Z,1313082058,2011,17,0,223.709,223.709,76.9782,-140.2426,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T18:00:00Z,1313085600,2011,18,0,223.75,223.75,76.9662,-140.2469,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T19:00:28Z,1313089229,2011,19,0,223.792,223.792,76.9664,-140.2486,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T20:00:57Z,1313092858,2011,20,0,223.834,223.834,76.9666,-140.2465,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T21:00:00Z,1313096400,2011,21,0,223.875,223.875,76.9664,-140.2411,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T22:00:28Z,1313100029,2011,22,0,223.917,223.917,76.965,-140.2494,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-11T23:00:57Z,1313103658,2011,23,0,223.959,223.959,76.9627,-140.2284,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T00:01:26Z,1313107286,2011,0,1,224.001,224.001,76.96,-140.2228,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T01:00:28Z,1313110829,2011,1,0,224.042,224.042,76.9571,-140.2196,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T01:59:31Z,1313114371,2011,2,0,224.083,224.083,76.9541,-140.2188,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T03:00:00Z,1313118000,2011,3,0,224.125,224.125,76.957,-140.2206,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T04:00:28Z,1313121629,2011,4,0,224.167,224.167,76.9478,-140.2243,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T05:00:57Z,1313125258,2011,5,0,224.209,224.209,76.9458,-140.2278,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T06:00:00Z,1313128800,2011,6,0,224.25,224.25,76.9448,-140.2296,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T07:00:28Z,1313132429,2011,7,0,224.292,224.292,76.9442,-140.2291,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T08:00:57Z,1313136058,2011,8,0,224.334,224.334,76.944,-140.2248,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T09:00:00Z,1313139600,2011,9,0,224.375,224.375,76.9434,-140.2164,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T10:00:28Z,1313143229,2011,10,0,224.417,224.417,76.9418,-140.2053,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T11:00:57Z,1313146858,2011,11,0,224.459,224.459,76.9393,-140.1945,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T12:00:00Z,1313150400,2011,12,0,224.5,224.5,76.9361,-140.1861,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T13:09:07Z,1313154547,2011,13,9,224.548,224.548,76.9322,-140.1822,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T13:59:31Z,1313157571,2011,14,0,224.583,224.583,76.9295,-140.1867,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T15:00:00Z,1313161200,2011,15,0,224.625,224.625,76.9265,-140.1825,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T16:00:28Z,1313164829,2011,16,0,224.667,224.667,76.9239,-140.1851,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T17:00:57Z,1313168458,2011,17,0,224.709,224.709,76.9226,-140.1881,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T18:00:00Z,1313172000,2011,18,0,224.75,224.75,76.9224,-140.188,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T19:00:28Z,1313175629,2011,19,0,224.792,224.792,76.9227,-140.1932,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T20:00:57Z,1313179258,2011,20,0,224.834,224.834,76.9232,-140.1759,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T21:00:00Z,1313182800,2011,21,0,224.875,224.875,76.9233,-140.1651,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T22:00:28Z,1313186429,2011,22,0,224.917,224.917,76.9227,-140.152,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-12T23:00:57Z,1313190058,2011,23,0,224.959,224.959,76.9214,-140.1373,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T00:01:26Z,1313193686,2011,0,0,225.001,225.001,76.9189,-140.1216,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T01:00:28Z,1313197229,2011,1,0,225.042,225.042,76.9155,-140.1081,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T02:00:57Z,1313200858,2011,2,0,225.084,225.084,76.9113,-140.1,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T03:00:00Z,1313204400,2011,3,0,225.125,225.125,76.9069,-140.0976,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T04:00:28Z,1313208029,2011,4,0,225.167,225.167,76.9033,-140.1139,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T05:00:57Z,1313211658,2011,5,0,225.209,225.209,76.9072,-140.1074,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T06:00:00Z,1313215200,2011,6,0,225.25,225.25,76.8993,-140.115,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T07:00:28Z,1313218829,2011,7,0,225.292,225.292,76.8986,-140.1228,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T08:00:57Z,1313222458,2011,8,0,225.334,225.334,76.8989,-140.1279,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T09:00:00Z,1313226000,2011,9,0,225.375,225.375,76.8995,-140.129,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T10:00:28Z,1313229629,2011,10,0,225.417,225.417,76.8998,-140.1268,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T10:59:31Z,1313233171,2011,11,0,225.458,225.458,76.8996,-140.1225,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T12:00:00Z,1313236800,2011,12,0,225.5,225.5,76.8987,-140.1269,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T13:07:40Z,1313240861,2011,13,8,225.547,225.547,76.8969,-140.1136,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T13:59:31Z,1313243971,2011,14,0,225.583,225.583,76.8948,-140.1121,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T15:00:00Z,1313247600,2011,15,0,225.625,225.625,76.8931,-140.1162,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T16:00:28Z,1313251229,2011,16,0,225.667,225.667,76.8917,-140.123,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T17:00:57Z,1313254858,2011,17,0,225.709,225.709,76.8906,-140.1329,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T18:00:00Z,1313258400,2011,18,0,225.75,225.75,76.8903,-140.1444,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T19:00:28Z,1313262029,2011,19,0,225.792,225.792,76.891,-140.1547,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T20:00:57Z,1313265658,2011,20,0,225.834,225.834,76.8922,-140.16,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T21:00:00Z,1313269200,2011,21,0,225.875,225.875,76.8935,-140.162,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T22:00:28Z,1313272829,2011,22,0,225.917,225.917,76.895,-140.1621,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-13T23:00:57Z,1313276458,2011,23,0,225.959,225.959,76.8964,-140.1599,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T00:01:26Z,1313280086,2011,0,0,226.001,226.001,76.8972,-140.1568,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T01:00:28Z,1313283629,2011,1,0,226.042,226.042,76.8974,-140.1566,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T01:59:31Z,1313287171,2011,2,0,226.083,226.083,76.8972,-140.1573,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T03:00:00Z,1313290800,2011,3,0,226.125,226.125,76.8966,-140.1589,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T04:00:28Z,1313294429,2011,4,0,226.167,226.167,76.8957,-140.1637,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T05:00:57Z,1313298058,2011,5,0,226.209,226.209,76.8947,-140.1729,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T06:00:00Z,1313301600,2011,6,0,226.25,226.25,76.8941,-140.1953,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North
2011-08-14T07:00:28Z,1313305229,2011,7,0,226.292,226.292,76.8953,-140.1944,-999.00,-999.00,-999.0,no,no,no,90054,ITP,WHOI,Louis,North