iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,50.0004,171.22,1022.7,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,50.0058,171.21,1022.0,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,50.0128,171.2004,1020.8,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,50.0194,171.1914,1019.8,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,50.027,171.1816,1019.1,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,50.0386,171.1706,1018.2,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,50.0524,171.1638,1017.3,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,50.0666,171.1584,1016.2,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,50.0818,171.1552,1015.3,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,50.0974,171.1562,1014.7,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,50.1108,171.1602,1013.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,50.1208,171.165,1012.6,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,50.1298,171.1688,1011.8,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,50.1384,171.1736,1011.4,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,50.1472,171.1788,1011.2,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,50.154,171.184,1011.1,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,50.1598,171.1872,1010.9,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,50.1632,171.1908,1011.0,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,50.1652,171.1926,1011.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,50.1638,171.1952,1012.0,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,50.1604,171.197,1012.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,50.1552,171.1954,1013.1,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,50.1496,171.1896,1013.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,50.147,171.182,1013.9,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,50.1452,171.1732,1014.1,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,50.1448,171.1634,1014.4,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,50.148,171.1536,1014.0,11.02,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,50.1506,171.146,1013.7,11.05,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,50.1544,171.1374,1013.4,11.12,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,50.1606,171.1316,1012.7,11.08,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,50.1668,171.1298,1012.4,11.08,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,50.1724,171.1322,1012.7,11.05,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,50.176,171.139,1012.9,10.98,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,50.1744,171.1482,1012.5,10.98,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,50.1692,171.1532,1012.0,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,50.1624,171.153,1011.7,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,50.1558,171.1502,1011.3,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,50.1494,171.1418,1011.2,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,50.145,171.1308,1011.3,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,50.1444,171.1182,1010.7,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,50.1472,171.1076,1010.0,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,50.1532,171.0978,1009.8,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,50.1588,171.0942,1010.0,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,50.1646,171.0978,1010.3,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,50.168,171.1062,1010.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,50.1696,171.1154,1010.8,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,50.1692,171.1242,1011.1,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,50.1658,171.1298,1011.9,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,50.1612,171.1342,1012.5,10.88,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,50.1534,171.1394,1012.8,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,50.1456,171.1412,1013.4,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,50.1388,171.1398,1014.1,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,50.1322,171.1368,1014.3,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,50.1254,171.131,1015.2,10.95,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,50.1204,171.1234,1016.0,10.91,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,50.1184,171.1148,1016.7,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,50.1186,171.107,1017.6,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,50.1218,171.097,1018.3,10.85,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,50.1282,171.0924,1018.7,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,50.1358,171.0942,1018.4,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,50.1422,171.101,1018.4,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,50.1456,171.109,1018.3,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,50.1486,171.1176,1018.2,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,50.1516,171.1272,1017.7,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,50.1532,171.1366,1016.8,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,50.1558,171.1454,1015.8,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,50.156,171.1528,1015.1,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,50.157,171.1572,1014.8,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,50.1586,171.1614,1014.5,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,50.1616,171.1646,1014.0,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,50.1654,171.1692,1014.2,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,50.1704,171.175,1013.4,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,50.1776,171.1828,1013.3,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,50.1834,171.1914,1012.5,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,50.1884,171.2026,1012.3,10.81,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,50.1926,171.214,1011.7,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,50.1982,171.231,1011.4,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,50.2026,171.245,1011.1,10.78,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,50.2042,171.256,1011.5,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,50.207,171.2654,1011.5,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,50.2112,171.2758,1011.6,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,50.215,171.2894,1011.8,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,50.2164,171.3008,1012.2,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,50.2164,171.3128,1012.0,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,50.2168,171.322,1011.7,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,50.2164,171.3286,1011.3,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,50.2168,171.3312,1011.0,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,50.2186,171.3308,1010.7,10.74,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,50.2226,171.33,1010.2,10.71,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,50.2308,171.3274,1009.0,10.71,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,50.244,171.3296,1008.7,10.67,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,50.2584,171.34,1007.0,10.64,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,50.273,171.3552,1006.0,10.57,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,50.2876,171.3764,1004.7,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,50.2958,171.3976,1003.0,10.4,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,50.2976,171.4142,1000.3,10.43,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,50.2968,171.4252,999.1,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,50.2954,171.4326,997.6,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,50.294,171.4328,995.5,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,50.2964,171.4296,995.4,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,50.3014,171.4278,993.2,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,50.3064,171.429,992.3,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,50.3138,171.429,990.7,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,50.321,171.4316,990.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,50.3266,171.4388,990.3,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,50.3322,171.4488,990.5,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,50.3356,171.4622,991.0,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,50.3342,171.48,992.6,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,50.3264,171.4956,994.2,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,50.3162,171.5054,995.3,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,50.306,171.5128,997.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,50.2992,171.5164,998.2,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,50.2944,171.52,999.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T16:00:28Z,1507132829,2017,16,0,277.667,277.667,50.2898,171.5248,1000.4,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T16:59:31Z,1507136371,2017,17,0,277.708,277.708,50.2854,171.5284,1001.4,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T18:00:00Z,1507140000,2017,18,0,277.75,277.75,50.2824,171.5318,1002.7,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T19:00:28Z,1507143629,2017,19,0,277.792,277.792,50.2802,171.5388,1003.9,10.43,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T19:59:31Z,1507147171,2017,20,0,277.833,277.833,50.2788,171.543,1005.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T21:00:00Z,1507150800,2017,21,0,277.875,277.875,50.28,171.5482,1006.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T22:00:28Z,1507154429,2017,22,0,277.917,277.917,50.2808,171.557,1007.1,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T22:59:31Z,1507157971,2017,23,0,277.958,277.958,50.2816,171.5688,1007.8,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T00:00:00Z,1507161600,2017,0,0,278.0,278.0,50.283,171.5814,1008.4,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T01:00:28Z,1507165229,2017,1,0,278.042,278.042,50.2824,171.596,1009.2,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T01:59:31Z,1507168771,2017,2,0,278.083,278.083,50.2804,171.6088,1009.9,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T03:00:00Z,1507172400,2017,3,0,278.125,278.125,50.2764,171.6224,1010.5,10.57,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T04:00:28Z,1507176029,2017,4,0,278.167,278.167,50.2722,171.6322,1011.5,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T04:59:31Z,1507179571,2017,5,0,278.208,278.208,50.2688,171.6464,1012.2,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T06:00:00Z,1507183200,2017,6,0,278.25,278.25,50.2654,171.6578,1013.0,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T07:00:28Z,1507186829,2017,7,0,278.292,278.292,50.2622,171.6668,1014.2,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T07:59:31Z,1507190371,2017,8,0,278.333,278.333,50.2584,171.6764,1014.9,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T09:00:00Z,1507194000,2017,9,0,278.375,278.375,50.2536,171.6824,1015.3,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T10:00:28Z,1507197629,2017,10,0,278.417,278.417,50.249,171.6856,1016.1,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T10:59:31Z,1507201171,2017,11,0,278.458,278.458,50.2466,171.687,1016.8,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T12:00:00Z,1507204800,2017,12,0,278.5,278.5,50.2466,171.6894,1017.4,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T13:00:28Z,1507208429,2017,13,0,278.542,278.542,50.2472,171.691,1017.9,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T13:59:31Z,1507211971,2017,14,0,278.583,278.583,50.2486,171.6938,1018.5,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T15:00:00Z,1507215600,2017,15,0,278.625,278.625,50.252,171.6998,1019.2,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T16:00:28Z,1507219229,2017,16,0,278.667,278.667,50.2544,171.7102,1019.6,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T16:59:31Z,1507222771,2017,17,0,278.708,278.708,50.2552,171.7222,1020.3,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T18:00:00Z,1507226400,2017,18,0,278.75,278.75,50.2554,171.7348,1021.2,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T19:00:28Z,1507230029,2017,19,0,278.792,278.792,50.2528,171.7482,1022.0,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T19:59:31Z,1507233571,2017,20,0,278.833,278.833,50.248,171.7584,1022.6,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T21:00:00Z,1507237200,2017,21,0,278.875,278.875,50.2416,171.7672,1023.3,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T22:00:28Z,1507240829,2017,22,0,278.917,278.917,50.2366,171.7724,1024.0,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-05T22:59:31Z,1507244371,2017,23,0,278.958,278.958,50.2324,171.777,1024.1,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T00:00:00Z,1507248000,2017,0,0,279.0,279.0,50.229,171.779,1024.3,10.57,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T01:00:28Z,1507251629,2017,1,0,279.042,279.042,50.2276,171.7782,1024.1,10.54,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T01:59:31Z,1507255171,2017,2,0,279.083,279.083,50.2262,171.7772,1023.8,10.61,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T03:00:00Z,1507258800,2017,3,0,279.125,279.125,50.2244,171.7762,1023.5,10.57,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T04:00:28Z,1507262429,2017,4,0,279.167,279.167,50.2238,171.7738,1023.5,10.57,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T04:59:31Z,1507265971,2017,5,0,279.208,279.208,50.228,171.7712,1023.6,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T06:00:00Z,1507269600,2017,6,0,279.25,279.25,50.232,171.773,1023.8,10.5,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T07:00:28Z,1507273229,2017,7,0,279.292,279.292,50.2352,171.7786,1024.3,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T07:59:31Z,1507276771,2017,8,0,279.333,279.333,50.2362,171.788,1024.6,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T09:00:00Z,1507280400,2017,9,0,279.375,279.375,50.2356,171.7992,1024.8,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T10:00:28Z,1507284029,2017,10,0,279.417,279.417,50.2318,171.8124,1024.8,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T10:59:31Z,1507287571,2017,11,0,279.458,279.458,50.2268,171.8236,1024.9,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-06T12:00:00Z,1507291200,2017,12,0,279.5,279.5,50.2202,171.8314,1024.7,10.47,-999.0,yes,yes,no,300234063891920,BD2GI,AOML,WWD_COLUMBIA,North