iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-13T04:59:57Z,2021,5,0,194.2083,194.2083,64.888,-24.049,-999.0,10.24,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T06:00:00Z,2021,6,0,194.25,194.25,64.887,-24.05,-999.0,10.19,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T07:01:03Z,2021,7,1,194.2924,194.2924,64.889,-24.05,-999.0,10.21,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T08:03:59Z,2021,8,4,194.3361,194.3361,64.894,-24.048,-999.0,10.2,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,64.903,-24.038,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,64.915,-24.035,-999.0,10.17,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T12:04:01Z,2021,12,4,194.5028,194.5028,64.936,-24.023,-999.0,10.11,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:01:03Z,2021,13,1,194.5424,194.5424,64.94,-24.025,-999.0,10.17,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:59:57Z,2021,14,0,194.5833,194.5833,64.941,-24.022,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T15:01:00Z,2021,15,1,194.6257,194.6257,64.94,-24.015,-999.0,10.13,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T17:00:57Z,2021,17,1,194.709,194.709,64.941,-23.99,-999.0,10.12,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T18:01:00Z,2021,18,1,194.7507,194.7507,64.943,-23.972,-999.0,10.11,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:00:02Z,2021,19,0,194.7917,194.7917,64.949,-23.952,-999.0,10.1,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,64.952,-23.936,-999.0,10.09,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,64.955,-23.93,-999.0,10.08,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,64.956,-23.93,-999.0,10.07,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-13T22:59:57Z,2021,23,0,194.9583,194.9583,64.956,-23.938,-999.0,10.06,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T00:01:00Z,2021,0,1,195.0007,195.0007,64.953,-23.952,-999.0,10.05,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:01:03Z,2021,1,1,195.0424,195.0424,64.947,-23.963,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:59:57Z,2021,2,0,195.0833,195.0833,64.939,-23.978,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T03:02:00Z,2021,3,2,195.1264,195.1264,64.929,-23.992,-999.0,10.19,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T04:00:02Z,2021,4,0,195.1667,195.1667,64.922,-24.009,-999.0,10.11,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T04:59:57Z,2021,5,0,195.2083,195.2083,64.918,-24.027,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T06:00:00Z,2021,6,0,195.25,195.25,64.92,-24.037,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T07:01:03Z,2021,7,1,195.2924,195.2924,64.928,-24.045,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T07:59:57Z,2021,8,0,195.3333,195.3333,64.94,-24.047,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T09:00:00Z,2021,9,0,195.375,195.375,64.954,-24.049,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T10:59:57Z,2021,11,0,195.4583,195.4583,64.986,-24.061,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T12:01:00Z,2021,12,1,195.5007,195.5007,65.001,-24.069,-999.0,10.17,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T13:00:02Z,2021,13,0,195.5417,195.5417,65.01,-24.068,-999.0,10.18,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T13:59:57Z,2021,14,0,195.5833,195.5833,65.018,-24.074,-999.0,10.19,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T15:01:00Z,2021,15,1,195.6257,195.6257,65.02,-24.071,-999.0,10.22,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T16:00:02Z,2021,16,0,195.6667,195.6667,65.023,-24.065,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T17:00:57Z,2021,17,1,195.709,195.709,65.024,-24.061,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T18:00:00Z,2021,18,0,195.75,195.75,65.028,-24.051,-999.0,10.37,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T19:59:57Z,2021,20,0,195.8333,195.8333,65.043,-24.011,-999.0,10.25,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T21:00:00Z,2021,21,0,195.875,195.875,65.048,-23.994,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T22:00:02Z,2021,22,0,195.9167,195.9167,65.05,-23.979,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-14T22:59:57Z,2021,23,0,195.9583,195.9583,65.052,-23.971,-999.0,10.11,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T00:03:01Z,2021,0,3,196.0021,196.0021,65.05,-23.969,-999.0,10.1,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T01:01:03Z,2021,1,1,196.0424,196.0424,65.046,-23.972,-999.0,10.09,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T01:59:57Z,2021,2,0,196.0833,196.0833,65.039,-23.975,-999.0,10.09,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T03:04:01Z,2021,3,4,196.1278,196.1278,65.029,-23.975,-999.0,10.07,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T05:03:59Z,2021,5,4,196.2111,196.2111,65.013,-23.978,-999.0,10.01,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T06:04:01Z,2021,6,4,196.2528,196.2528,65.001,-23.956,-999.0,9.99,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T07:03:56Z,2021,7,4,196.2944,196.2944,64.994,-23.935,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T09:00:00Z,2021,9,0,196.375,196.375,64.981,-23.9,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T10:00:02Z,2021,10,0,196.4167,196.4167,64.975,-23.893,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T12:01:00Z,2021,12,1,196.5007,196.5007,64.965,-23.934,-999.0,9.95,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T13:03:56Z,2021,13,4,196.5444,196.5444,64.959,-23.973,-999.0,9.95,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T14:00:57Z,2021,14,1,196.584,196.584,64.957,-23.986,-999.0,9.96,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T15:01:00Z,2021,15,1,196.6257,196.6257,64.955,-24.005,-999.0,9.96,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T16:00:02Z,2021,16,0,196.6667,196.6667,64.956,-24.017,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T17:01:58Z,2021,17,2,196.7097,196.7097,64.956,-24.031,-999.0,10.01,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T18:00:00Z,2021,18,0,196.75,196.75,64.956,-24.034,-999.0,10.01,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T19:59:57Z,2021,20,0,196.8333,196.8333,64.96,-24.038,-999.0,10.02,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T21:00:00Z,2021,21,0,196.875,196.875,64.967,-24.044,-999.0,9.96,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T22:00:02Z,2021,22,0,196.9167,196.9167,64.976,-24.054,-999.0,10.0,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-15T22:59:57Z,2021,23,0,196.9583,196.9583,64.989,-24.069,-999.0,9.99,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T00:00:00Z,2021,0,0,197.0,197.0,65.002,-24.08,-999.0,9.99,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T01:00:02Z,2021,1,0,197.0417,197.0417,65.015,-24.091,-999.0,9.99,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T01:59:57Z,2021,2,0,197.0833,197.0833,65.026,-24.099,-999.0,9.98,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T03:00:00Z,2021,3,0,197.125,197.125,65.035,-24.102,-999.0,9.98,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T04:00:02Z,2021,4,0,197.1667,197.1667,65.04,-24.099,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T04:59:57Z,2021,5,0,197.2083,197.2083,65.042,-24.093,-999.0,9.97,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T06:00:00Z,2021,6,0,197.25,197.25,65.045,-24.08,-999.0,9.96,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T07:02:03Z,2021,7,2,197.2931,197.2931,65.047,-24.06,-999.0,9.96,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T07:59:57Z,2021,8,0,197.3333,197.3333,65.051,-24.037,-999.0,9.98,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T09:01:00Z,2021,9,1,197.3757,197.3757,65.056,-24.014,-999.0,9.98,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T10:00:02Z,2021,10,0,197.4167,197.4167,65.058,-23.991,-999.0,10.0,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T12:00:00Z,2021,12,0,197.5,197.5,65.063,-23.963,-999.0,10.12,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T13:00:02Z,2021,13,0,197.5417,197.5417,65.061,-23.962,-999.0,10.2,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T13:59:57Z,2021,14,0,197.5833,197.5833,65.059,-23.968,-999.0,10.24,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T15:00:00Z,2021,15,0,197.625,197.625,65.051,-23.976,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T16:00:02Z,2021,16,0,197.6667,197.6667,65.043,-23.985,-999.0,10.42,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T16:59:57Z,2021,17,0,197.7083,197.7083,65.035,-23.992,-999.0,10.49,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T18:00:00Z,2021,18,0,197.75,197.75,65.026,-23.994,-999.0,10.41,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T19:00:02Z,2021,19,0,197.7917,197.7917,65.017,-23.998,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T19:59:57Z,2021,20,0,197.8333,197.8333,65.012,-23.996,-999.0,10.33,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T21:00:00Z,2021,21,0,197.875,197.875,65.009,-23.994,-999.0,10.33,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T22:01:03Z,2021,22,1,197.9174,197.9174,65.005,-23.996,-999.0,10.3,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-16T22:59:57Z,2021,23,0,197.9583,197.9583,65.004,-23.999,-999.0,10.34,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T00:00:00Z,2021,0,0,198.0,198.0,65.003,-24.016,-999.0,10.31,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T01:00:02Z,2021,1,0,198.0417,198.0417,65.003,-24.037,-999.0,10.31,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T01:59:57Z,2021,2,0,198.0833,198.0833,65.004,-24.064,-999.0,10.29,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T03:01:00Z,2021,3,1,198.1257,198.1257,65.007,-24.091,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T04:00:02Z,2021,4,0,198.1667,198.1667,65.007,-24.111,-999.0,10.38,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T04:59:57Z,2021,5,0,198.2083,198.2083,65.009,-24.127,-999.0,10.39,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T06:01:00Z,2021,6,1,198.2507,198.2507,65.011,-24.138,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T07:00:02Z,2021,7,0,198.2917,198.2917,65.016,-24.143,-999.0,10.4,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T07:59:57Z,2021,8,0,198.3333,198.3333,65.024,-24.142,-999.0,10.5,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T09:00:00Z,2021,9,0,198.375,198.375,65.034,-24.131,-999.0,10.58,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T10:00:02Z,2021,10,0,198.4167,198.4167,65.044,-24.117,-999.0,10.49,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T12:00:00Z,2021,12,0,198.5,198.5,65.065,-24.097,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T13:01:03Z,2021,13,1,198.5424,198.5424,65.072,-24.084,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T14:00:57Z,2021,14,1,198.584,198.584,65.079,-24.088,-999.0,10.32,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T15:00:00Z,2021,15,0,198.625,198.625,65.081,-24.084,-999.0,10.39,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T16:00:02Z,2021,16,0,198.6667,198.6667,65.081,-24.078,-999.0,10.4,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T16:59:57Z,2021,17,0,198.7083,198.7083,65.079,-24.074,-999.0,10.39,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T18:01:00Z,2021,18,1,198.7507,198.7507,65.074,-24.067,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T19:00:02Z,2021,19,0,198.7917,198.7917,65.073,-24.061,-999.0,10.37,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T19:59:57Z,2021,20,0,198.8333,198.8333,65.07,-24.05,-999.0,10.34,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T21:00:00Z,2021,21,0,198.875,198.875,65.066,-24.036,-999.0,10.33,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T22:02:03Z,2021,22,2,198.9181,198.9181,65.065,-24.028,-999.0,10.34,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-17T23:00:57Z,2021,23,1,198.959,198.959,65.065,-24.01,-999.0,10.32,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T00:01:00Z,2021,0,1,199.0007,199.0007,65.061,-24.0,-999.0,10.3,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T01:00:02Z,2021,1,0,199.0417,199.0417,65.063,-23.988,-999.0,10.3,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T02:01:58Z,2021,2,2,199.0847,199.0847,65.06,-23.986,-999.0,10.29,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T03:00:00Z,2021,3,0,199.125,199.125,65.056,-23.991,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T04:00:02Z,2021,4,0,199.1667,199.1667,65.05,-24.0,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T05:01:58Z,2021,5,2,199.2097,199.2097,65.043,-24.014,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T06:00:00Z,2021,6,0,199.25,199.25,65.036,-24.024,-999.0,10.25,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T07:00:02Z,2021,7,0,199.2917,199.2917,65.029,-24.032,-999.0,10.25,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T08:00:57Z,2021,8,1,199.334,199.334,65.023,-24.037,-999.0,10.24,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T09:04:01Z,2021,9,4,199.3778,199.3778,65.02,-24.04,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T10:00:02Z,2021,10,0,199.4167,199.4167,65.016,-24.036,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T12:03:01Z,2021,12,3,199.5021,199.5021,65.013,-24.045,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T13:00:02Z,2021,13,0,199.5417,199.5417,65.015,-24.055,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T14:00:57Z,2021,14,1,199.584,199.584,65.022,-24.072,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T15:04:01Z,2021,15,4,199.6278,199.6278,65.024,-24.099,-999.0,10.22,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T16:00:02Z,2021,16,0,199.6667,199.6667,65.028,-24.123,-999.0,10.22,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T17:00:57Z,2021,17,1,199.709,199.709,65.033,-24.143,-999.0,10.23,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T18:04:01Z,2021,18,4,199.7528,199.7528,65.037,-24.15,-999.0,10.22,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T19:02:03Z,2021,19,2,199.7931,199.7931,65.04,-24.161,-999.0,10.21,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T19:59:57Z,2021,20,0,199.8333,199.8333,65.04,-24.161,-999.0,10.2,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T21:03:01Z,2021,21,3,199.8771,199.8771,65.042,-24.156,-999.0,10.19,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T22:00:02Z,2021,22,0,199.9167,199.9167,65.043,-24.147,-999.0,10.18,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-18T23:00:57Z,2021,23,1,199.959,199.959,65.047,-24.136,-999.0,10.17,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T00:04:01Z,2021,0,4,200.0028,200.0028,65.051,-24.129,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T01:00:02Z,2021,1,0,200.0417,200.0417,65.056,-24.125,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T01:59:57Z,2021,2,0,200.0833,200.0833,65.061,-24.127,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T03:00:00Z,2021,3,0,200.125,200.125,65.068,-24.129,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T04:03:56Z,2021,4,4,200.1694,200.1694,-90.0,-180.0,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T05:03:59Z,2021,5,4,200.2111,200.2111,-90.0,-180.0,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T06:04:01Z,2021,6,4,200.2528,200.2528,-90.0,-180.0,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T07:03:56Z,2021,7,4,200.2944,200.2944,65.082,-24.131,-999.0,10.14,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T08:00:57Z,2021,8,1,200.334,200.334,65.082,-24.126,-999.0,10.15,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T09:00:00Z,2021,9,0,200.375,200.375,65.085,-24.114,-999.0,10.16,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T10:02:03Z,2021,10,2,200.4181,200.4181,65.088,-24.095,-999.0,10.17,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T12:00:00Z,2021,12,0,200.5,200.5,65.097,-24.049,-999.0,10.24,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T13:01:03Z,2021,13,1,200.5424,200.5424,65.101,-24.024,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T14:00:57Z,2021,14,1,200.584,200.584,65.104,-24.001,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T15:01:00Z,2021,15,1,200.6257,200.6257,65.105,-23.986,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T16:00:02Z,2021,16,0,200.6667,200.6667,65.102,-23.976,-999.0,10.29,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T17:01:58Z,2021,17,2,200.7097,200.7097,65.095,-23.971,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T18:00:00Z,2021,18,0,200.75,200.75,65.089,-23.974,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T19:00:02Z,2021,19,0,200.7917,200.7917,65.079,-23.981,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T19:59:57Z,2021,20,0,200.8333,200.8333,65.069,-23.992,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T21:00:00Z,2021,21,0,200.875,200.875,65.059,-23.995,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-19T22:59:57Z,2021,23,0,200.9583,200.9583,65.041,-23.984,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T00:00:00Z,2021,0,0,201.0,201.0,65.035,-23.975,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T01:00:02Z,2021,1,0,201.0417,201.0417,65.028,-23.967,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T01:59:57Z,2021,2,0,201.0833,201.0833,65.023,-23.964,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T03:00:00Z,2021,3,0,201.125,201.125,65.017,-23.967,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T04:01:03Z,2021,4,1,201.1674,201.1674,65.01,-23.978,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T04:59:57Z,2021,5,0,201.2083,201.2083,65.006,-24.0,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T06:01:00Z,2021,6,1,201.2507,201.2507,65.003,-24.031,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T07:01:03Z,2021,7,1,201.2924,201.2924,65.0,-24.062,-999.0,10.26,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T07:59:57Z,2021,8,0,201.3333,201.3333,64.999,-24.083,-999.0,10.27,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T09:02:00Z,2021,9,2,201.3764,201.3764,64.996,-24.103,-999.0,10.28,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T10:00:02Z,2021,10,0,201.4167,201.4167,64.996,-24.114,-999.0,10.29,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T10:59:57Z,2021,11,0,201.4583,201.4583,64.996,-24.117,-999.0,10.31,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T13:00:02Z,2021,13,0,201.5417,201.5417,65.002,-24.118,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T13:59:57Z,2021,14,0,201.5833,201.5833,65.008,-24.124,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T15:00:00Z,2021,15,0,201.625,201.625,65.013,-24.139,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T16:02:03Z,2021,16,2,201.6681,201.6681,65.021,-24.151,-999.0,10.4,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T16:59:57Z,2021,17,0,201.7083,201.7083,65.031,-24.167,-999.0,10.4,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T18:00:00Z,2021,18,0,201.75,201.75,65.038,-24.179,-999.0,10.38,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T19:00:02Z,2021,19,0,201.7917,201.7917,65.044,-24.191,-999.0,10.37,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T19:59:57Z,2021,20,0,201.8333,201.8333,65.048,-24.194,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T21:01:00Z,2021,21,1,201.8757,201.8757,65.048,-24.193,-999.0,10.37,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T22:00:02Z,2021,22,0,201.9167,201.9167,65.047,-24.189,-999.0,10.37,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-20T22:59:57Z,2021,23,0,201.9583,201.9583,65.048,-24.181,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-21T00:00:00Z,2021,0,0,202.0,202.0,65.05,-24.169,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-21T01:00:02Z,2021,1,0,202.0417,202.0417,65.054,-24.156,-999.0,10.36,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-21T01:59:57Z,2021,2,0,202.0833,202.0833,65.06,-24.143,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North
2021-07-21T03:00:00Z,2021,3,0,202.125,202.125,65.066,-24.123,-999.0,10.35,-999.0,no,yes,no,300234066216890,SVPGHI,AOML,UNKNOWN,North