iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.8866,131.334,1024.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T00:09:56Z,1570406996,2019,0,10,280.0069,280.0069,84.8865,131.3374,1024.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T00:20:00Z,1570407601,2019,0,20,280.0139,280.0139,84.8864,131.3408,1024.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,84.8863,131.3443,1024.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T00:40:01Z,1570408802,2019,0,40,280.0278,280.0278,84.8862,131.3479,1023.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T00:49:58Z,1570409398,2019,0,50,280.0347,280.0347,84.8862,131.3517,1023.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,84.8861,131.3557,1023.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:09:59Z,1570410599,2019,1,10,280.0486,280.0486,84.8861,131.3596,1023.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:20:03Z,1570411204,2019,1,20,280.0556,280.0556,84.886,131.3638,1023.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:30:00Z,1570411800,2019,1,30,280.0625,280.0625,84.8859,131.368,1023.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:39:56Z,1570412396,2019,1,40,280.0694,280.0694,84.8859,131.3725,1023.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:50:00Z,1570413001,2019,1,50,280.0764,280.0764,84.8858,131.3772,1023.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,84.8858,131.3821,1023.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T02:10:01Z,1570414202,2019,2,10,280.0903,280.0903,84.8857,131.3867,1023.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T02:19:58Z,1570414798,2019,2,20,280.0972,280.0972,84.8857,131.3916,1023.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T02:30:02Z,1570415403,2019,2,30,280.1042,280.1042,84.8856,131.3967,1023.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T02:39:59Z,1570415999,2019,2,40,280.1111,280.1111,84.8855,131.4018,1023.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T02:50:03Z,1570416604,2019,2,50,280.1181,280.1181,84.8855,131.4072,1023.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.8854,131.4126,1022.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:09:56Z,1570417796,2019,3,10,280.1319,280.1319,84.8853,131.4181,1023.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:20:00Z,1570418401,2019,3,20,280.1389,280.1389,84.8852,131.4237,1023.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.8851,131.4293,1022.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:40:01Z,1570419602,2019,3,40,280.1528,280.1528,84.8849,131.4351,1022.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T03:49:58Z,1570420198,2019,3,50,280.1597,280.1597,84.8848,131.4414,1022.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.8846,131.4468,1022.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:09:59Z,1570421399,2019,4,10,280.1736,280.1736,84.8844,131.4525,1022.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:20:03Z,1570422004,2019,4,20,280.1806,280.1806,84.8843,131.4583,1022.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.8841,131.4644,1022.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:39:56Z,1570423196,2019,4,40,280.1944,280.1944,84.8839,131.4703,1022.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:50:00Z,1570423801,2019,4,50,280.2014,280.2014,84.8837,131.4764,1022.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.8834,131.4828,1022.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T05:10:01Z,1570425002,2019,5,10,280.2153,280.2153,84.8832,131.4885,1022.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T05:19:58Z,1570425598,2019,5,20,280.2222,280.2222,84.883,131.4945,1022.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.8828,131.5005,1022.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T05:39:59Z,1570426799,2019,5,40,280.2361,280.2361,84.8825,131.5064,1022.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T05:50:03Z,1570427404,2019,5,50,280.2431,280.2431,84.8823,131.5121,1022.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,84.882,131.5179,1022.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:09:56Z,1570428596,2019,6,10,280.2569,280.2569,84.8817,131.5238,1022.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:20:00Z,1570429201,2019,6,20,280.2639,280.2639,84.8815,131.5297,1022.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,84.8812,131.5357,1022.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:40:01Z,1570430402,2019,6,40,280.2778,280.2778,84.8809,131.5414,1022.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T06:49:58Z,1570430998,2019,6,50,280.2847,280.2847,84.8806,131.5472,1022.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,84.8803,131.5529,1021.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:09:59Z,1570432199,2019,7,10,280.2986,280.2986,84.88,131.5584,1021.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:20:03Z,1570432804,2019,7,20,280.3056,280.3056,84.8797,131.5641,1021.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,84.8794,131.5696,1021.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:39:56Z,1570433996,2019,7,40,280.3194,280.3194,84.879,131.5753,1021.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:50:00Z,1570434601,2019,7,50,280.3264,280.3264,84.8787,131.5807,1021.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,84.8783,131.5867,1021.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T08:10:01Z,1570435802,2019,8,10,280.3403,280.3403,84.8779,131.5922,1021.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T08:19:58Z,1570436398,2019,8,20,280.3472,280.3472,84.8775,131.598,1021.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,84.8772,131.6038,1021.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T08:39:59Z,1570437599,2019,8,40,280.3611,280.3611,84.8768,131.6098,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T08:50:03Z,1570438204,2019,8,50,280.3681,280.3681,84.8764,131.6159,1021.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,84.876,131.6219,1021.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:09:56Z,1570439396,2019,9,10,280.3819,280.3819,84.8756,131.6281,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:20:00Z,1570440001,2019,9,20,280.3889,280.3889,84.8752,131.6342,1021.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,84.8749,131.6402,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:40:01Z,1570441202,2019,9,40,280.4028,280.4028,84.8745,131.6468,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T09:49:58Z,1570441798,2019,9,50,280.4097,280.4097,84.8741,131.653,1021.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,84.8738,131.6594,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:09:59Z,1570442999,2019,10,10,280.4236,280.4236,84.8734,131.6659,1021.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:20:03Z,1570443604,2019,10,20,280.4306,280.4306,84.8731,131.6725,1021.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,84.8727,131.6789,1021.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:39:56Z,1570444796,2019,10,40,280.4444,280.4444,84.8724,131.6851,1020.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:50:00Z,1570445401,2019,10,50,280.4514,280.4514,84.872,131.6912,1020.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,84.8717,131.698,1020.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T11:10:01Z,1570446602,2019,11,10,280.4653,280.4653,84.8714,131.7049,1020.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T11:19:58Z,1570447198,2019,11,20,280.4722,280.4722,84.871,131.7117,1020.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,84.8707,131.7188,1020.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T11:39:59Z,1570448399,2019,11,40,280.4861,280.4861,84.8704,131.7261,1020.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T11:50:03Z,1570449004,2019,11,50,280.4931,280.4931,84.8701,131.7336,1020.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,84.8698,131.7414,1019.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:09:56Z,1570450196,2019,12,10,280.5069,280.5069,84.8695,131.7492,1019.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:20:00Z,1570450801,2019,12,20,280.5139,280.5139,84.8691,131.7571,1019.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,84.8688,131.7648,1019.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:40:01Z,1570452002,2019,12,40,280.5278,280.5278,84.8685,131.7735,1019.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T12:49:58Z,1570452598,2019,12,50,280.5347,280.5347,84.8682,131.7817,1019.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,84.8678,131.7899,1019.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:09:59Z,1570453799,2019,13,10,280.5486,280.5486,84.8675,131.7983,1019.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:20:03Z,1570454404,2019,13,20,280.5556,280.5556,84.8671,131.8067,1019.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,84.8668,131.8151,1019.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:39:56Z,1570455596,2019,13,40,280.5694,280.5694,84.8664,131.8236,1019.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:50:00Z,1570456201,2019,13,50,280.5764,280.5764,84.866,131.8321,1019.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,84.8656,131.8412,1019.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T14:10:01Z,1570457402,2019,14,10,280.5903,280.5903,84.8653,131.8495,1019.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T14:19:58Z,1570457998,2019,14,20,280.5972,280.5972,84.8649,131.8583,1019.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,84.8646,131.8673,1019.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T14:39:59Z,1570459199,2019,14,40,280.6111,280.6111,84.8642,131.8762,1019.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T14:50:03Z,1570459804,2019,14,50,280.6181,280.6181,84.8638,131.8855,1018.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,84.8634,131.8949,1018.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:09:56Z,1570460996,2019,15,10,280.6319,280.6319,84.863,131.9041,1018.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:20:00Z,1570461601,2019,15,20,280.6389,280.6389,84.8626,131.9137,1018.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,84.8622,131.9232,1018.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:40:01Z,1570462802,2019,15,40,280.6528,280.6528,84.8617,131.9329,1018.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T15:49:58Z,1570463398,2019,15,50,280.6597,280.6597,84.8613,131.9422,1018.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,84.8608,131.9515,1018.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:09:59Z,1570464599,2019,16,10,280.6736,280.6736,84.8604,131.9608,1018.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:20:03Z,1570465204,2019,16,20,280.6806,280.6806,84.8599,131.97,1018.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,84.8595,131.9793,1017.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:39:56Z,1570466396,2019,16,40,280.6944,280.6944,84.859,131.9886,1017.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:50:00Z,1570467001,2019,16,50,280.7014,280.7014,84.8586,131.9978,1017.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,84.8581,132.0076,1017.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T17:10:01Z,1570468202,2019,17,10,280.7153,280.7153,84.8576,132.0165,1017.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T17:19:58Z,1570468798,2019,17,20,280.7222,280.7222,84.8571,132.0259,1017.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,84.8566,132.0354,1017.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T17:39:59Z,1570469999,2019,17,40,280.7361,280.7361,84.8561,132.045,1017.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T17:50:03Z,1570470604,2019,17,50,280.7431,280.7431,84.8556,132.0545,1017.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,84.8552,132.0641,1017.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:09:56Z,1570471796,2019,18,10,280.7569,280.7569,84.8547,132.0736,1017.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:20:00Z,1570472401,2019,18,20,280.7639,280.7639,84.8542,132.0831,1016.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,84.8537,132.0927,1016.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:40:01Z,1570473602,2019,18,40,280.7778,280.7778,84.8532,132.1023,1016.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T18:49:58Z,1570474198,2019,18,50,280.7847,280.7847,84.8527,132.1117,1016.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,84.8522,132.1211,1016.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:09:59Z,1570475399,2019,19,10,280.7986,280.7986,84.8517,132.1306,1016.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:20:03Z,1570476004,2019,19,20,280.8056,280.8056,84.8512,132.1401,1016.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,84.8508,132.1497,1016.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:39:56Z,1570477196,2019,19,40,280.8194,280.8194,84.8503,132.1595,1016.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:50:00Z,1570477801,2019,19,50,280.8264,280.8264,84.8498,132.1692,1015.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,84.8493,132.1797,1015.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T20:10:01Z,1570479002,2019,20,10,280.8403,280.8403,84.8489,132.1892,1015.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T20:19:58Z,1570479598,2019,20,20,280.8472,280.8472,84.8485,132.1996,1015.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,84.848,132.2101,1015.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T20:39:59Z,1570480799,2019,20,40,280.8611,280.8611,84.8476,132.221,1015.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T20:50:03Z,1570481404,2019,20,50,280.8681,280.8681,84.8472,132.2323,1015.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,84.8468,132.2438,1015.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T21:09:56Z,1570482596,2019,21,10,280.8819,280.8819,84.8464,132.2559,1015.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T21:20:00Z,1570483201,2019,21,20,280.8889,280.8889,84.846,132.268,1014.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,84.8455,132.2802,1014.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T21:49:58Z,1570484998,2019,21,50,280.9097,280.9097,84.8446,132.3068,1014.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,84.8441,132.3206,1014.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:09:59Z,1570486199,2019,22,10,280.9236,280.9236,84.8436,132.3347,1014.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:20:03Z,1570486804,2019,22,20,280.9306,280.9306,84.8431,132.3491,1014.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,84.8425,132.3637,1014.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:39:56Z,1570487996,2019,22,40,280.9444,280.9444,84.842,132.3785,1013.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:50:00Z,1570488601,2019,22,50,280.9514,280.9514,84.8415,132.3933,1013.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,84.8409,132.4085,1013.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T23:10:01Z,1570489802,2019,23,10,280.9653,280.9653,84.8404,132.4236,1013.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T23:19:58Z,1570490398,2019,23,20,280.9722,280.9722,84.8399,132.4388,1013.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,84.8394,132.4543,1013.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T23:39:59Z,1570491599,2019,23,40,280.9861,280.9861,84.8388,132.4699,1012.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-07T23:50:03Z,1570492204,2019,23,50,280.9931,280.9931,84.8383,132.4858,1012.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,84.8378,132.5019,1012.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:09:56Z,1570493396,2019,0,10,281.0069,281.0069,84.8373,132.5181,1012.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:20:00Z,1570494001,2019,0,20,281.0139,281.0139,84.8368,132.5345,1012.2,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,84.8362,132.551,1012.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:40:01Z,1570495202,2019,0,40,281.0278,281.0278,84.8357,132.5677,1011.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T00:49:58Z,1570495798,2019,0,50,281.0347,281.0347,84.8351,132.5843,1011.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,84.8345,132.601,1011.4,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:09:59Z,1570496999,2019,1,10,281.0486,281.0486,84.8339,132.6179,1011.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:20:03Z,1570497604,2019,1,20,281.0556,281.0556,84.8333,132.6347,1011.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,84.8326,132.6518,1010.8,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:39:56Z,1570498796,2019,1,40,281.0694,281.0694,84.832,132.669,1010.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:50:00Z,1570499401,2019,1,50,281.0764,281.0764,84.8314,132.6862,1010.3,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,84.8307,132.704,1010.1,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T02:10:01Z,1570500602,2019,2,10,281.0903,281.0903,84.83,132.7203,1010.0,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T02:19:58Z,1570501198,2019,2,20,281.0972,281.0972,84.8294,132.7374,1009.9,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,84.8287,132.7543,1009.7,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T02:39:59Z,1570502399,2019,2,40,281.1111,281.1111,84.8279,132.7709,1009.6,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North
2019-10-08T02:50:03Z,1570503004,2019,2,50,281.1181,281.1181,84.8272,132.7875,1009.5,-999.00,-999.0,yes,yes,no,300234067700760,IT-B,AWI,MOSAiC,North