iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,56.317,-22.081,-999.00,15.13,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,56.311,-22.083,-999.00,15.12,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,56.304,-22.089,-999.00,15.13,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:01:55Z,1564912915,2019,10,2,216.418,216.418,56.299,-22.095,-999.00,15.14,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,56.296,-22.096,-999.00,15.15,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,56.293,-22.095,-999.00,15.17,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,1,216.542,216.542,56.288,-22.088,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,56.282,-22.082,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,56.275,-22.077,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,56.267,-22.075,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,56.261,-22.076,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,56.255,-22.079,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,56.253,-22.084,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,56.255,-22.088,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,56.255,-22.089,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,1,216.917,216.917,56.256,-22.087,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,56.254,-22.084,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,56.25,-22.078,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,56.247,-22.074,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T02:00:57Z,1564970458,2019,2,1,217.084,217.084,56.246,-22.314,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,56.235,-22.066,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,56.228,-22.064,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,56.221,-22.062,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,56.215,-22.067,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,56.212,-22.074,-999.00,15.18,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,56.21,-22.079,-999.00,15.18,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,56.209,-22.084,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:03:21Z,1564999402,2019,10,4,217.419,217.419,56.209,-22.088,-999.00,15.19,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,56.209,-22.089,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,56.207,-22.088,-999.00,15.26,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,56.205,-22.086,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,56.201,-22.083,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,56.196,-22.077,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,56.191,-22.075,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,56.184,-22.076,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,56.179,-22.08,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,1,217.792,217.792,56.175,-22.091,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,56.176,-22.1,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,56.176,-22.108,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,1,217.917,217.917,56.178,-22.121,-999.00,15.26,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,56.181,-22.117,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,56.183,-22.12,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,56.184,-22.118,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,56.181,-22.114,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,56.178,-22.108,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,1,218.167,218.167,56.172,-22.102,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,56.164,-22.097,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:04:19Z,1565071459,2019,6,4,218.253,218.253,56.158,-22.102,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,56.153,-22.108,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,56.148,-22.117,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,56.148,-22.127,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,56.147,-22.134,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,56.147,-22.14,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,56.148,-22.141,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,56.148,-22.146,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,56.147,-22.15,-999.00,15.29,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:01:26Z,1565103686,2019,15,1,218.626,218.626,56.143,-22.145,-999.00,15.32,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,56.139,-22.144,-999.00,15.35,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,56.137,-22.143,-999.00,15.36,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,56.135,-22.142,-999.00,15.35,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:03:21Z,1565118202,2019,19,4,218.794,218.794,56.131,-22.145,-999.00,15.35,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T20:00:57Z,1565121658,2019,20,1,218.834,218.834,56.127,-22.147,-999.00,15.33,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,56.125,-22.153,-999.00,15.3,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:03:21Z,1565129002,2019,22,3,218.919,218.919,56.125,-22.158,-999.00,15.28,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,56.124,-22.162,-999.00,15.27,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,56.124,-22.17,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,56.124,-22.177,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,56.124,-22.178,-999.00,15.24,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,56.122,-22.178,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,56.121,-22.176,-999.00,15.22,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,56.119,-22.174,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:04:19Z,1565157859,2019,6,4,219.253,219.253,56.118,-22.176,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,56.11,-22.174,-999.00,15.2,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,56.109,-22.181,-999.00,15.21,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,56.107,-22.185,-999.00,15.23,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,56.104,-22.189,-999.00,15.25,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,56.104,-22.196,-999.00,15.29,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,56.104,-22.2,-999.00,15.38,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,1,219.542,219.542,56.105,-22.205,-999.00,15.49,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,56.102,-22.207,-999.00,15.66,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,56.102,-22.206,-999.00,15.82,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,56.1,-22.208,-999.00,15.89,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,56.097,-22.208,-999.00,15.94,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,1565200886,2019,18,1,219.751,219.751,56.094,-22.213,-999.00,15.95,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,56.094,-22.216,-999.00,15.94,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,56.093,-22.219,-999.00,15.92,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,56.094,-22.22,-999.00,15.9,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,1,219.917,219.917,56.094,-22.222,-999.00,15.86,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,56.096,-22.224,-999.00,15.83,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,56.097,-22.227,-999.00,15.8,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,56.098,-22.229,-999.00,15.76,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,56.098,-22.231,-999.00,15.75,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,56.096,-22.23,-999.00,15.73,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,56.095,-22.229,-999.00,15.7,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,56.094,-22.23,-999.00,15.66,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,56.091,-22.232,-999.00,15.6,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,56.09,-22.237,-999.00,15.63,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,56.089,-22.241,-999.00,15.65,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,56.092,-22.246,-999.00,15.61,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,1,220.417,220.417,56.093,-22.248,-999.00,15.67,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,56.096,-22.252,-999.00,15.74,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,56.097,-22.259,-999.00,15.78,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,56.1,-22.264,-999.00,15.89,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,56.097,-22.265,-999.00,15.91,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,56.097,-22.272,-999.00,16.02,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,56.099,-22.275,-999.00,16.1,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,56.099,-22.279,-999.00,16.04,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,56.096,-22.287,-999.00,16.01,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,56.096,-22.295,-999.00,15.98,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T20:00:57Z,1565294458,2019,20,1,220.834,220.834,56.097,-22.302,-999.00,15.92,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,56.101,-22.307,-999.00,15.91,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:03:21Z,1565301802,2019,22,3,220.919,220.919,56.101,-22.31,-999.00,15.89,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,56.102,-22.315,-999.00,15.87,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,56.103,-22.325,-999.00,15.85,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:03:21Z,1565312602,2019,1,4,221.044,221.044,56.104,-22.334,-999.00,15.82,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,56.107,-22.345,-999.00,15.81,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,56.11,-22.353,-999.00,15.79,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,56.113,-22.362,-999.00,15.76,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,56.114,-22.373,-999.00,15.73,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,56.115,-22.384,-999.00,15.69,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,56.114,-22.39,-999.00,15.68,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,56.116,-22.393,-999.00,15.65,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,56.114,-22.398,-999.00,15.64,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:03:21Z,1565345002,2019,10,3,221.419,221.419,56.114,-22.41,-999.00,15.63,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,56.113,-22.424,-999.00,15.63,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,56.112,-22.44,-999.00,15.64,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,56.112,-22.46,-999.00,15.65,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T14:03:50Z,1565359430,2019,14,4,221.586,221.586,56.115,-22.479,-999.00,15.64,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,56.118,-22.492,-999.00,15.63,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,56.119,-22.506,-999.00,15.61,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,56.12,-22.517,-999.00,15.59,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,56.117,-22.528,-999.00,15.56,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,56.115,-22.541,-999.00,15.54,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,56.112,-22.552,-999.00,15.53,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,56.11,-22.563,-999.00,15.5,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,56.105,-22.576,-999.00,15.48,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,56.101,-22.587,-999.00,15.46,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,56.097,-22.597,-999.00,15.42,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,1,222.042,222.042,56.091,-22.607,-999.00,15.4,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,56.083,-22.627,-999.00,15.39,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,56.078,-22.646,-999.00,15.36,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,56.074,-22.662,-999.00,15.35,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,56.07,-22.678,-999.00,15.33,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:01:26Z,1565416886,2019,6,2,222.251,222.251,56.064,-22.689,-999.00,15.32,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,56.058,-22.699,-999.00,15.31,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,56.052,-22.711,-999.00,15.3,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,56.049,-22.716,-999.00,15.29,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:01:55Z,1565431315,2019,10,2,222.418,222.418,56.04,-22.721,-999.00,15.29,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,56.031,-22.727,-999.00,15.29,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,56.023,-22.737,-999.00,15.31,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,56.014,-22.745,-999.00,15.36,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,56.003,-22.761,-999.00,15.39,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,55.995,-22.779,-999.00,15.45,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,55.992,-22.793,-999.00,15.48,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,55.988,-22.802,-999.00,15.5,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:01:26Z,1565460086,2019,18,1,222.751,222.751,55.982,-22.806,-999.00,15.52,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,55.973,-22.812,-999.00,15.49,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T20:00:57Z,1565467258,2019,20,1,222.834,222.834,55.964,-22.819,-999.00,15.48,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,55.952,-22.826,-999.00,15.46,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,55.942,-22.836,-999.00,15.44,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,55.933,-22.849,-999.00,15.42,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,55.927,-22.862,-999.00,15.4,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:01:55Z,1565485315,2019,1,2,223.043,223.043,55.924,-22.871,-999.00,15.37,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,55.917,-22.88,-999.00,15.36,-999.0,no,yes,no,300234066218870,SVPGHI,AOML,UNKNOWN,North