iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2023-01-09T03:00:25Z,2023,3,0,9.1253,9.1253,-77.8449,166.65131,986.1,8.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T04:00:28Z,2023,4,0,9.167,9.167,-77.84494,166.6512,986.2,3.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T05:00:57Z,2023,5,0,9.209,9.209,-77.84489,166.65125,986.2,2.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T06:00:25Z,2023,6,0,9.2503,9.2503,-77.8449,166.65129,986.7,2.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T07:00:37Z,2023,7,0,9.2921,9.2921,-77.84492,166.65138,987.1,1.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T08:00:23Z,2023,8,0,9.3336,9.3336,-77.84495,166.65122,987.5,0.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T09:00:25Z,2023,9,0,9.3753,9.3753,-77.84488,166.65124,987.2,-0.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T10:00:54Z,2023,10,0,9.4173,9.4173,-77.84489,166.65124,986.9,-0.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T11:00:23Z,2023,11,0,9.4586,9.4586,-77.84491,166.65126,986.4,0.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T12:00:25Z,2023,12,0,9.5003,9.5003,-77.8449,166.6512,986.0,-0.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T13:00:28Z,2023,13,0,9.542,9.542,-77.84493,166.65105,985.4,-0.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T14:00:23Z,2023,14,0,9.5836,9.5836,-77.84489,166.65127,985.1,-0.9,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T15:00:25Z,2023,15,0,9.6253,9.6253,-77.84488,166.65129,984.6,-1.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T16:00:54Z,2023,16,0,9.6673,9.6673,-77.8449,166.65129,984.1,-2.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T17:00:23Z,2023,17,0,9.7086,9.7086,-77.84493,166.65129,983.9,-1.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T18:00:34Z,2023,18,0,9.7504,9.7504,-77.84491,166.65128,983.5,-1.1,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T19:00:28Z,2023,19,0,9.792,9.792,-77.84492,166.65132,983.1,-1.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T20:00:23Z,2023,20,0,9.8336,9.8336,-77.84491,166.65127,982.5,-1.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T21:00:51Z,2023,21,0,9.8756,9.8756,-77.84491,166.65119,982.1,-0.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T22:00:28Z,2023,22,0,9.917,9.917,-77.84492,166.65118,981.7,-0.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-09T23:00:23Z,2023,23,0,9.9586,9.9586,-77.84491,166.65125,980.9,0.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T00:00:51Z,2023,0,0,10.0006,10.0006,-77.84493,166.65121,980.8,0.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T01:00:28Z,2023,1,0,10.042,10.042,-77.8449,166.65118,980.5,1.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T02:00:23Z,2023,2,0,10.0836,10.0836,-77.84491,166.65122,979.6,1.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T03:00:51Z,2023,3,0,10.1256,10.1256,-77.84492,166.65131,979.1,1.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T04:00:28Z,2023,4,0,10.167,10.167,-77.8449,166.65121,978.8,2.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T05:00:23Z,2023,5,0,10.2086,10.2086,-77.84484,166.65124,978.1,3.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T06:00:51Z,2023,6,0,10.2506,10.2506,-77.84491,166.65125,977.6,3.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T07:00:28Z,2023,7,0,10.292,10.292,-77.84491,166.65133,977.4,2.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T08:00:23Z,2023,8,0,10.3336,10.3336,-77.84494,166.65125,976.9,1.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T09:00:51Z,2023,9,0,10.3756,10.3756,-77.84491,166.65131,976.8,0.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T10:00:28Z,2023,10,0,10.417,10.417,-77.84491,166.65119,976.6,0.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T11:00:23Z,2023,11,0,10.4586,10.4586,-77.8449,166.65134,976.4,1.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T12:00:51Z,2023,12,0,10.5006,10.5006,-77.84491,166.65133,976.1,1.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T13:00:28Z,2023,13,0,10.542,10.542,-77.84493,166.65123,976.1,-0.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T14:00:23Z,2023,14,0,10.5836,10.5836,-77.84491,166.65131,976.1,-0.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T15:00:51Z,2023,15,0,10.6256,10.6256,-77.84489,166.65138,976.1,-0.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T16:00:28Z,2023,16,0,10.667,10.667,-77.8449,166.65132,976.3,-1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T17:00:23Z,2023,17,0,10.7086,10.7086,-77.84491,166.6512,976.4,-2.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T18:00:51Z,2023,18,0,10.7506,10.7506,-77.84491,166.6512,976.8,-1.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T19:00:28Z,2023,19,0,10.792,10.792,-77.8449,166.65114,977.0,-1.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T20:00:23Z,2023,20,0,10.8336,10.8336,-77.8449,166.65114,977.1,-1.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T21:00:51Z,2023,21,0,10.8756,10.8756,-77.8449,166.65122,977.2,-0.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T22:00:28Z,2023,22,0,10.917,10.917,-77.84492,166.65119,977.6,0.1,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-10T23:00:23Z,2023,23,0,10.9586,10.9586,-77.84492,166.65129,977.6,1.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T00:00:51Z,2023,0,0,11.0006,11.0006,-77.8449,166.6513,977.8,1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T01:00:28Z,2023,1,0,11.042,11.042,-77.84493,166.65125,977.8,2.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T02:00:23Z,2023,2,0,11.0836,11.0836,-77.84492,166.65129,978.0,3.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T03:00:51Z,2023,3,0,11.1256,11.1256,-77.84492,166.65127,978.1,2.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T04:00:28Z,2023,4,0,11.167,11.167,-77.84495,166.65125,978.2,3.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T05:00:23Z,2023,5,0,11.2086,11.2086,-77.84491,166.65106,978.4,4.1,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T06:00:51Z,2023,6,0,11.2506,11.2506,-77.84492,166.65128,978.7,3.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T07:00:28Z,2023,7,0,11.292,11.292,-77.84492,166.65129,979.1,3.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T08:00:23Z,2023,8,0,11.3336,11.3336,-77.84493,166.65125,979.4,2.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T09:00:51Z,2023,9,0,11.3756,11.3756,-77.84492,166.65127,979.6,2.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T10:00:28Z,2023,10,0,11.417,11.417,-77.8449,166.65123,979.9,1.9,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T11:00:23Z,2023,11,0,11.4586,11.4586,-77.8449,166.6513,979.8,1.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T12:00:51Z,2023,12,0,11.5006,11.5006,-77.84491,166.6513,979.9,0.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T13:00:28Z,2023,13,0,11.542,11.542,-77.84492,166.65105,979.9,-0.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T14:00:23Z,2023,14,0,11.5836,11.5836,-77.84492,166.6513,979.9,-1.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T15:00:51Z,2023,15,0,11.6256,11.6256,-77.8449,166.65134,979.8,-1.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T16:00:28Z,2023,16,0,11.667,11.667,-77.84491,166.65124,979.7,-1.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T17:00:23Z,2023,17,0,11.7086,11.7086,-77.84493,166.6513,979.8,-2.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T18:00:51Z,2023,18,0,11.7506,11.7506,-77.84491,166.65119,979.8,-1.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T19:00:28Z,2023,19,0,11.792,11.792,-77.84493,166.65133,979.8,-0.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T20:00:23Z,2023,20,0,11.8336,11.8336,-77.84491,166.65119,979.8,-0.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T21:00:51Z,2023,21,0,11.8756,11.8756,-77.84491,166.65112,979.9,-0.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T22:00:28Z,2023,22,0,11.917,11.917,-77.8449,166.65122,979.9,0.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-11T23:00:23Z,2023,23,0,11.9586,11.9586,-77.8449,166.65117,980.0,0.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T00:00:51Z,2023,0,0,12.0006,12.0006,-77.84493,166.6512,979.9,0.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T01:00:28Z,2023,1,0,12.042,12.042,-77.84493,166.65123,979.7,1.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T02:00:23Z,2023,2,0,12.0836,12.0836,-77.8449,166.65128,979.6,2.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T03:00:51Z,2023,3,0,12.1256,12.1256,-77.84492,166.65121,979.4,2.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T04:00:28Z,2023,4,0,12.167,12.167,-77.84492,166.65121,979.3,3.1,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T05:00:23Z,2023,5,0,12.2086,12.2086,-77.84491,166.65125,979.2,3.9,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T06:00:51Z,2023,6,0,12.2506,12.2506,-77.84491,166.65127,979.2,2.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T07:00:28Z,2023,7,0,12.292,12.292,-77.8449,166.65124,979.2,1.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T08:00:23Z,2023,8,0,12.3336,12.3336,-77.84492,166.65116,979.3,-0.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T09:00:25Z,2023,9,0,12.3753,12.3753,-77.84491,166.65128,979.4,-0.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T10:00:54Z,2023,10,0,12.4173,12.4173,-77.84492,166.65124,979.4,-2.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T11:00:23Z,2023,11,0,12.4586,12.4586,-77.84493,166.65132,979.6,-4.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T12:00:25Z,2023,12,0,12.5003,12.5003,-77.84491,166.65129,979.7,-4.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T13:00:54Z,2023,13,0,12.5423,12.5423,-77.84491,166.65127,979.8,-4.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T14:00:23Z,2023,14,0,12.5836,12.5836,-77.84489,166.65117,979.6,-5.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T15:00:25Z,2023,15,0,12.6253,12.6253,-77.84491,166.65126,979.6,-4.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T16:00:54Z,2023,16,0,12.6673,12.6673,-77.8449,166.65129,979.4,-4.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T17:00:23Z,2023,17,0,12.7086,12.7086,-77.84491,166.6513,979.2,-3.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T18:00:25Z,2023,18,0,12.7503,12.7503,-77.84489,166.6513,979.1,-2.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T19:00:54Z,2023,19,0,12.7923,12.7923,-77.84493,166.65122,979.2,-2.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T20:00:31Z,2023,20,0,12.8337,12.8337,-77.84493,166.65121,979.3,-2.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T21:00:25Z,2023,21,0,12.8753,12.8753,-77.84492,166.6511,979.1,-1.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T22:00:54Z,2023,22,0,12.9173,12.9173,-77.84494,166.65127,979.1,-0.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-12T23:00:23Z,2023,23,0,12.9586,12.9586,-77.84492,166.6512,978.9,-0.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T00:00:25Z,2023,0,0,13.0003,13.0003,-77.84489,166.65112,978.8,-0.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T01:00:54Z,2023,1,0,13.0423,13.0423,-77.84491,166.65124,978.5,0.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T02:00:23Z,2023,2,0,13.0836,13.0836,-77.84493,166.65137,978.3,0.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T03:00:25Z,2023,3,0,13.1253,13.1253,-77.84494,166.65127,977.9,1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T04:00:54Z,2023,4,0,13.1673,13.1673,-77.8449,166.65122,977.8,1.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T05:00:23Z,2023,5,0,13.2086,13.2086,-77.84491,166.65126,977.7,2.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T06:00:25Z,2023,6,0,13.2503,13.2503,-77.84491,166.65118,977.6,2.1,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T07:00:54Z,2023,7,0,13.2923,13.2923,-77.84491,166.6513,977.6,1.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T08:00:23Z,2023,8,0,13.3336,13.3336,-77.84491,166.65114,977.3,0.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T09:00:25Z,2023,9,0,13.3753,13.3753,-77.8449,166.65126,977.3,0.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T10:00:54Z,2023,10,0,13.4173,13.4173,-77.84492,166.65123,977.2,-0.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T11:00:23Z,2023,11,0,13.4586,13.4586,-77.84492,166.65124,977.3,-1.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T12:00:51Z,2023,12,0,13.5006,13.5006,-77.8449,166.6513,977.3,-2.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T13:00:28Z,2023,13,0,13.542,13.542,-77.8449,166.65137,976.9,-2.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T14:00:23Z,2023,14,0,13.5836,13.5836,-77.84491,166.65125,976.7,-2.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T15:00:51Z,2023,15,0,13.6256,13.6256,-77.84489,166.65132,976.6,-2.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T16:00:28Z,2023,16,0,13.667,13.667,-77.84491,166.65117,976.5,-2.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T17:00:23Z,2023,17,0,13.7086,13.7086,-77.84491,166.65128,976.5,-2.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T18:00:51Z,2023,18,0,13.7506,13.7506,-77.84491,166.65124,976.4,-2.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T19:00:28Z,2023,19,0,13.792,13.792,-77.84492,166.65129,976.3,-2.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T20:00:23Z,2023,20,0,13.8336,13.8336,-77.84492,166.65128,976.2,-2.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T21:00:51Z,2023,21,0,13.8756,13.8756,-77.84492,166.65129,976.2,-2.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T22:00:28Z,2023,22,0,13.917,13.917,-77.84491,166.65109,976.1,-2.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-13T23:00:23Z,2023,23,0,13.9586,13.9586,-77.84491,166.6513,976.0,-1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T00:00:51Z,2023,0,0,14.0006,14.0006,-77.84491,166.65125,976.0,-1.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T01:00:28Z,2023,1,0,14.042,14.042,-77.84493,166.65126,976.0,-1.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T02:00:23Z,2023,2,0,14.0836,14.0836,-77.84495,166.6513,975.9,-0.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T03:00:25Z,2023,3,0,14.1253,14.1253,-77.84492,166.65133,975.8,-0.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T04:00:54Z,2023,4,0,14.1673,14.1673,-77.84491,166.6513,975.9,0.15,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T05:00:23Z,2023,5,0,14.2086,14.2086,-77.84491,166.65132,975.9,0.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T06:00:25Z,2023,6,0,14.2503,14.2503,-77.84491,166.65122,975.7,-0.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T07:00:54Z,2023,7,0,14.2923,14.2923,-77.84492,166.65123,975.9,-0.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T08:00:23Z,2023,8,0,14.3336,14.3336,-77.84489,166.65121,976.0,-1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T09:00:25Z,2023,9,0,14.3753,14.3753,-77.84489,166.65117,976.2,-1.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T10:00:54Z,2023,10,0,14.4173,14.4173,-77.84491,166.65131,976.1,-2.2,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T11:00:31Z,2023,11,0,14.4587,14.4587,-77.8449,166.65122,976.2,-2.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T12:00:51Z,2023,12,0,14.5006,14.5006,-77.84491,166.65124,976.1,-2.8,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T13:00:28Z,2023,13,0,14.542,14.542,-77.84491,166.65129,976.1,-3.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T14:00:23Z,2023,14,0,14.5836,14.5836,-77.84488,166.65113,976.0,-3.4,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T15:00:51Z,2023,15,0,14.6256,14.6256,-77.8449,166.65129,975.9,-3.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T16:00:28Z,2023,16,0,14.667,14.667,-77.84491,166.65122,975.7,-3.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T17:00:23Z,2023,17,0,14.7086,14.7086,-77.84491,166.65128,975.7,-3.5,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T18:00:51Z,2023,18,0,14.7506,14.7506,-77.8449,166.6512,975.6,-3.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T19:00:28Z,2023,19,0,14.792,14.792,-77.84492,166.6513,975.8,-3.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T20:00:23Z,2023,20,0,14.8336,14.8336,-77.84493,166.65126,976.0,-3.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T21:00:51Z,2023,21,0,14.8756,14.8756,-77.8449,166.65124,976.1,-3.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T22:00:28Z,2023,22,0,14.917,14.917,-77.84493,166.65125,976.0,-2.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-14T23:00:23Z,2023,23,0,14.9586,14.9586,-77.84492,166.65129,976.1,-2.55,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T00:00:51Z,2023,0,0,15.0006,15.0006,-77.84493,166.65131,975.9,-1.9,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T01:00:28Z,2023,1,0,15.042,15.042,-77.84494,166.65134,975.8,-1.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T02:00:23Z,2023,2,0,15.0836,15.0836,-77.84491,166.65128,975.7,-0.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T03:00:25Z,2023,3,0,15.1253,15.1253,-77.84492,166.65134,975.4,-0.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T04:00:54Z,2023,4,0,15.1673,15.1673,-77.8449,166.6513,975.1,-1.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T05:00:23Z,2023,5,0,15.2086,15.2086,-77.84489,166.65128,975.0,-1.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T06:00:25Z,2023,6,0,15.2503,15.2503,-77.8449,166.65129,974.9,-1.85,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T07:00:54Z,2023,7,0,15.2923,15.2923,-77.8449,166.65128,975.0,-2.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T08:00:23Z,2023,8,0,15.3336,15.3336,-77.84491,166.65117,975.2,-3.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T09:00:25Z,2023,9,0,15.3753,15.3753,-77.84494,166.65148,975.2,-3.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T10:00:54Z,2023,10,0,15.4173,15.4173,-77.8449,166.65126,975.3,-3.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T11:00:23Z,2023,11,0,15.4586,15.4586,-77.84489,166.65128,975.1,-3.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T12:00:25Z,2023,12,0,15.5003,15.5003,-77.84493,166.6512,975.0,-3.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T13:00:28Z,2023,13,0,15.542,15.542,-77.84491,166.65139,975.0,-3.95,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T14:00:57Z,2023,14,0,15.584,15.584,-77.84489,166.65128,974.9,-4.35,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T15:00:25Z,2023,15,0,15.6253,15.6253,-77.84493,166.65128,974.9,-4.75,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T16:00:28Z,2023,16,0,15.667,15.667,-77.84493,166.65125,974.7,-4.25,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T17:00:57Z,2023,17,0,15.709,15.709,-77.84491,166.65131,974.8,-3.0,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T18:00:25Z,2023,18,0,15.7503,15.7503,-77.84489,166.65124,974.9,-2.65,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T19:00:28Z,2023,19,0,15.792,15.792,-77.84492,166.65131,975.0,-2.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T20:00:57Z,2023,20,0,15.834,15.834,-77.84492,166.65127,975.1,-2.45,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T21:00:25Z,2023,21,0,15.8753,15.8753,-77.84492,166.65123,975.4,-2.3,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T22:00:28Z,2023,22,0,15.917,15.917,-77.84493,166.65129,975.5,-1.6,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-15T23:00:57Z,2023,23,0,15.959,15.959,-77.84492,166.65129,975.7,-0.7,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South
2023-01-16T00:00:25Z,2023,0,0,16.0003,16.0003,-77.84491,166.65123,975.7,-0.05,-999.0,yes,yes,no,300534062027520,Ice Ball 31,USIABP,unknown,South