iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,59.561,-9.376,1017.8,10.09,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T16:59:57Z,2021,17,0,327.7083,327.7083,59.556,-9.376,1017.0,10.09,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T18:00:00Z,2021,18,0,327.75,327.75,59.553,-9.377,1015.6,10.09,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T19:00:02Z,2021,19,0,327.7917,327.7917,59.551,-9.375,1014.3,10.08,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T19:59:57Z,2021,20,0,327.8333,327.8333,59.552,-9.367,1014.6,10.07,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T21:00:00Z,2021,21,0,327.875,327.875,59.55,-9.359,1014.8,10.05,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T22:00:02Z,2021,22,0,327.9167,327.9167,59.549,-9.352,1014.9,10.04,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,59.544,-9.342,1014.8,10.03,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,59.537,-9.336,1014.6,10.02,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T01:00:02Z,2021,1,0,328.0417,328.0417,59.527,-9.335,1013.9,10.03,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T01:59:57Z,2021,2,0,328.0833,328.0833,59.517,-9.336,1013.2,10.03,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,59.507,-9.34,1012.7,10.03,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T04:00:02Z,2021,4,0,328.1667,328.1667,59.499,-9.344,1012.0,10.03,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T04:59:57Z,2021,5,0,328.2083,328.2083,59.493,-9.35,1011.5,10.02,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T06:00:00Z,2021,6,0,328.25,328.25,59.489,-9.353,1011.1,10.02,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,59.487,-9.35,1011.2,10.02,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T07:59:57Z,2021,8,0,328.3333,328.3333,59.487,-9.343,1011.3,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T09:00:00Z,2021,9,0,328.375,328.375,59.488,-9.333,1012.2,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T10:00:02Z,2021,10,0,328.4167,328.4167,59.49,-9.319,1012.5,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T10:59:57Z,2021,11,0,328.4583,328.4583,59.49,-9.306,1013.3,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T12:00:00Z,2021,12,0,328.5,328.5,59.491,-9.297,1014.0,10.02,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T13:00:02Z,2021,13,0,328.5417,328.5417,59.487,-9.289,1015.6,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T13:59:57Z,2021,14,0,328.5833,328.5833,59.48,-9.286,1017.1,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,59.475,-9.288,1018.8,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T16:00:02Z,2021,16,0,328.6667,328.6667,59.468,-9.291,1019.6,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T16:59:57Z,2021,17,0,328.7083,328.7083,59.463,-9.293,1020.6,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T18:00:00Z,2021,18,0,328.75,328.75,59.459,-9.296,1021.8,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T19:00:02Z,2021,19,0,328.7917,328.7917,59.456,-9.297,1022.6,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T19:59:57Z,2021,20,0,328.8333,328.8333,59.456,-9.3,1023.5,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T21:00:00Z,2021,21,0,328.875,328.875,59.457,-9.303,1024.2,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T22:00:02Z,2021,22,0,328.9167,328.9167,59.459,-9.298,1024.7,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,59.462,-9.29,1025.8,10.0,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T00:00:00Z,2021,0,0,329.0,329.0,59.465,-9.278,1026.3,9.99,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T01:00:02Z,2021,1,0,329.0417,329.0417,59.467,-9.266,1027.0,9.98,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T01:59:57Z,2021,2,0,329.0833,329.0833,59.468,-9.257,1026.7,9.97,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T03:00:00Z,2021,3,0,329.125,329.125,59.466,-9.251,1026.8,9.97,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,59.464,-9.246,1026.7,9.95,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T04:59:57Z,2021,5,0,329.2083,329.2083,59.462,-9.241,1025.8,9.95,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T06:00:00Z,2021,6,0,329.25,329.25,59.461,-9.237,1024.9,9.94,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,59.462,-9.233,1024.2,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,59.465,-9.229,1022.5,9.92,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T09:00:00Z,2021,9,0,329.375,329.375,59.469,-9.221,1021.1,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,59.473,-9.209,1019.6,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T10:59:57Z,2021,11,0,329.4583,329.4583,59.478,-9.196,1017.7,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T12:00:00Z,2021,12,0,329.5,329.5,59.483,-9.182,1015.0,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T13:00:02Z,2021,13,0,329.5417,329.5417,59.486,-9.169,1012.5,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,2021,14,0,329.5833,329.5833,59.487,-9.153,1010.3,9.92,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,59.485,-9.14,1008.6,9.9,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T16:00:02Z,2021,16,0,329.6667,329.6667,59.484,-9.133,1007.0,9.9,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T16:59:57Z,2021,17,0,329.7083,329.7083,59.484,-9.127,1004.7,9.91,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,59.486,-9.119,1001.8,9.92,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T19:00:02Z,2021,19,0,329.7917,329.7917,59.488,-9.111,999.3,9.92,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T19:59:57Z,2021,20,0,329.8333,329.8333,59.49,-9.1,997.2,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T21:00:00Z,2021,21,0,329.875,329.875,59.494,-9.089,995.9,9.92,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T22:00:02Z,2021,22,0,329.9167,329.9167,59.497,-9.078,995.6,9.97,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,2021,23,0,329.9583,329.9583,59.501,-9.066,996.0,9.98,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,2021,0,0,330.0,330.0,59.505,-9.056,996.2,10.04,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,2021,1,0,330.0417,330.0417,59.51,-9.046,996.5,10.07,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T01:59:57Z,2021,2,0,330.0833,330.0833,59.514,-9.04,997.3,10.08,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,59.517,-9.038,998.5,10.11,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,2021,4,0,330.1667,330.1667,59.52,-9.04,999.2,10.16,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,2021,5,0,330.2083,330.2083,59.522,-9.041,1000.0,10.17,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,59.524,-9.043,1000.4,10.16,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,2021,7,0,330.2917,330.2917,59.524,-9.043,1000.5,10.17,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,59.524,-9.039,1000.8,10.15,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,2021,9,0,330.375,330.375,59.524,-9.032,1001.4,10.14,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,2021,10,0,330.4167,330.4167,59.523,-9.024,1002.0,10.14,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T10:59:57Z,2021,11,0,330.4583,330.4583,59.521,-9.015,1002.1,10.08,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,2021,13,0,330.5417,330.5417,59.522,-9.002,1004.2,10.01,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,2021,14,0,330.5833,330.5833,59.524,-9.002,1005.6,9.99,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,59.525,-9.008,1007.6,9.97,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,2021,16,0,330.6667,330.6667,59.527,-9.019,1009.5,9.93,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,59.531,-9.026,1011.7,9.89,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,2021,18,0,330.75,330.75,59.535,-9.03,1012.7,9.88,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,2021,19,0,330.7917,330.7917,59.54,-9.03,1014.3,9.84,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,2021,20,0,330.8333,330.8333,59.542,-9.025,1015.3,9.84,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,2021,21,0,330.875,330.875,59.543,-9.015,1016.0,9.83,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,2021,22,0,330.9167,330.9167,59.544,-9.006,1016.9,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-26T22:59:57Z,2021,23,0,330.9583,330.9583,59.544,-8.997,1017.0,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,2021,0,0,331.0,331.0,59.544,-8.989,1017.2,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,2021,1,0,331.0417,331.0417,59.544,-8.982,1017.7,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T01:59:57Z,2021,2,0,331.0833,331.0833,59.546,-8.979,1017.8,9.81,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T03:00:00Z,2021,3,0,331.125,331.125,59.547,-8.976,1018.1,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,2021,4,0,331.1667,331.1667,59.548,-8.975,1018.2,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,2021,5,0,331.2083,331.2083,59.549,-8.977,1018.0,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,59.553,-8.978,1017.9,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,2021,7,0,331.2917,331.2917,59.558,-8.976,1018.2,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,2021,8,0,331.3333,331.3333,59.563,-8.972,1018.6,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,59.568,-8.963,1018.5,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,59.572,-8.95,1018.6,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T10:59:57Z,2021,11,0,331.4583,331.4583,59.576,-8.935,1018.1,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T12:00:00Z,2021,12,0,331.5,331.5,59.578,-8.919,1017.3,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,59.579,-8.905,1017.0,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,2021,14,0,331.5833,331.5833,59.58,-8.894,1016.4,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,2021,15,0,331.625,331.625,59.58,-8.887,1015.6,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,59.581,-8.884,1014.8,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T16:59:57Z,2021,17,0,331.7083,331.7083,59.584,-8.884,1014.3,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T18:00:00Z,2021,18,0,331.75,331.75,59.589,-8.885,1013.8,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T19:00:02Z,2021,19,0,331.7917,331.7917,59.594,-8.884,1012.8,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,59.6,-8.882,1011.9,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,2021,21,0,331.875,331.875,59.605,-8.875,1010.9,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,2021,22,0,331.9167,331.9167,59.61,-8.865,1010.5,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-27T22:59:57Z,2021,23,0,331.9583,331.9583,59.614,-8.855,1009.8,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,59.617,-8.845,1009.4,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,2021,1,0,332.0417,332.0417,59.619,-8.833,1009.3,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,2021,2,0,332.0833,332.0833,59.619,-8.826,1009.4,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,2021,3,0,332.125,332.125,59.62,-8.821,1009.4,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T04:00:02Z,2021,4,0,332.1667,332.1667,59.62,-8.821,1009.4,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T04:59:57Z,2021,5,0,332.2083,332.2083,59.623,-8.826,1009.5,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,2021,6,0,332.25,332.25,59.626,-8.831,1009.8,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,59.631,-8.835,1010.3,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,2021,8,0,332.3333,332.3333,59.636,-8.839,1010.8,9.75,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T09:00:00Z,2021,9,0,332.375,332.375,59.642,-8.838,1011.6,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,2021,10,0,332.4167,332.4167,59.649,-8.834,1011.6,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T13:00:02Z,2021,13,0,332.5417,332.5417,59.66,-8.811,1011.6,9.73,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T13:59:57Z,2021,14,0,332.5833,332.5833,59.662,-8.801,1011.4,9.69,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,2021,15,0,332.625,332.625,59.664,-8.797,1011.3,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,2021,16,0,332.6667,332.6667,59.665,-8.796,1011.3,9.75,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,59.665,-8.796,1011.2,9.75,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T18:00:00Z,2021,18,0,332.75,332.75,59.667,-8.8,1010.9,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T19:00:02Z,2021,19,0,332.7917,332.7917,59.67,-8.808,1010.8,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T19:59:57Z,2021,20,0,332.8333,332.8333,59.673,-8.815,1010.5,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T21:00:00Z,2021,21,0,332.875,332.875,59.677,-8.823,1009.9,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,2021,22,0,332.9167,332.9167,59.683,-8.825,1009.1,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-28T22:59:57Z,2021,23,0,332.9583,332.9583,59.688,-8.826,1007.9,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T00:00:00Z,2021,0,0,333.0,333.0,59.693,-8.822,1007.1,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T01:00:02Z,2021,1,0,333.0417,333.0417,59.698,-8.818,1005.9,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T01:59:57Z,2021,2,0,333.0833,333.0833,59.701,-8.813,1004.8,9.82,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,2021,3,0,333.125,333.125,59.704,-8.809,1004.0,9.85,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T04:00:02Z,2021,4,0,333.1667,333.1667,59.705,-8.808,1003.2,9.86,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,2021,5,0,333.2083,333.2083,59.706,-8.81,1002.6,9.87,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,59.708,-8.811,1001.9,9.87,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T07:00:02Z,2021,7,0,333.2917,333.2917,59.711,-8.813,1001.3,9.88,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,2021,8,0,333.3333,333.3333,59.712,-8.812,1001.1,9.88,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,2021,9,0,333.375,333.375,59.711,-8.811,1001.5,9.87,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T10:00:02Z,2021,10,0,333.4167,333.4167,59.71,-8.807,1002.1,9.87,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T10:59:57Z,2021,11,0,333.4583,333.4583,59.706,-8.801,1002.8,9.86,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T12:00:00Z,2021,12,0,333.5,333.5,59.706,-8.804,1003.2,9.84,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T13:00:02Z,2021,13,0,333.5417,333.5417,59.703,-8.805,1003.6,9.83,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T13:59:57Z,2021,14,0,333.5833,333.5833,59.702,-8.808,1004.3,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T15:00:00Z,2021,15,0,333.625,333.625,59.703,-8.811,1005.3,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T16:00:02Z,2021,16,0,333.6667,333.6667,59.706,-8.815,1005.9,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T16:59:57Z,2021,17,0,333.7083,333.7083,59.711,-8.821,1006.4,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,2021,18,0,333.75,333.75,59.717,-8.829,1006.9,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T19:00:02Z,2021,19,0,333.7917,333.7917,59.725,-8.834,1007.3,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,2021,20,0,333.8333,333.8333,59.731,-8.836,1007.4,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,2021,21,0,333.875,333.875,59.735,-8.834,1007.2,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T22:00:02Z,2021,22,0,333.9167,333.9167,59.737,-8.831,1007.9,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-29T22:59:57Z,2021,23,0,333.9583,333.9583,59.737,-8.829,1007.6,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T00:00:00Z,2021,0,0,334.0,334.0,59.735,-8.829,1007.2,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T01:00:02Z,2021,1,0,334.0417,334.0417,59.732,-8.831,1006.0,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T01:59:57Z,2021,2,0,334.0833,334.0833,59.732,-8.834,1004.5,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,2021,3,0,334.125,334.125,59.735,-8.841,1004.1,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T04:00:02Z,2021,4,0,334.1667,334.1667,59.739,-8.851,1003.1,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T04:59:57Z,2021,5,0,334.2083,334.2083,59.745,-8.859,1001.9,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,59.753,-8.863,1001.3,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,2021,7,0,334.2917,334.2917,59.761,-8.864,1000.9,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,2021,8,0,334.3333,334.3333,59.768,-8.862,1000.1,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T09:00:00Z,2021,9,0,334.375,334.375,59.773,-8.857,999.8,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,2021,10,0,334.4167,334.4167,59.774,-8.848,998.7,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T10:59:57Z,2021,11,0,334.4583,334.4583,59.773,-8.836,998.1,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T12:00:00Z,2021,12,0,334.5,334.5,59.769,-8.824,997.9,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,2021,13,0,334.5417,334.5417,59.765,-8.815,997.0,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,2021,14,0,334.5833,334.5833,59.76,-8.807,996.1,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,2021,15,0,334.625,334.625,59.756,-8.801,995.3,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T16:00:02Z,2021,16,0,334.6667,334.6667,59.754,-8.8,994.8,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,2021,17,0,334.7083,334.7083,59.754,-8.801,994.5,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T18:00:00Z,2021,18,0,334.75,334.75,59.756,-8.801,994.1,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T19:00:02Z,2021,19,0,334.7917,334.7917,59.761,-8.8,994.0,9.8,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T19:59:57Z,2021,20,0,334.8333,334.8333,59.766,-8.796,993.7,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T21:00:00Z,2021,21,0,334.875,334.875,59.768,-8.794,993.7,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T22:00:02Z,2021,22,0,334.9167,334.9167,59.768,-8.795,995.4,9.79,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-11-30T22:59:57Z,2021,23,0,334.9583,334.9583,59.767,-8.799,996.6,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T00:00:00Z,2021,0,0,335.0,335.0,59.767,-8.801,997.4,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T01:00:02Z,2021,1,0,335.0417,335.0417,59.766,-8.803,998.3,9.78,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T01:59:57Z,2021,2,0,335.0833,335.0833,59.766,-8.805,999.3,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T03:00:00Z,2021,3,0,335.125,335.125,59.766,-8.807,1000.1,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T04:00:02Z,2021,4,0,335.1667,335.1667,59.767,-8.812,1001.4,9.77,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T04:59:57Z,2021,5,0,335.2083,335.2083,59.77,-8.817,1002.0,9.76,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North
2021-12-01T06:00:00Z,2021,6,0,335.25,335.25,59.776,-8.817,1002.9,9.75,-999.0,yes,yes,no,300234067977260,BD2GI,AOML,UNKNOWN,North