iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-01T00:30:14Z,2020,0,30,275.021,275.021,79.1217,-140.6679,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T01:01:03Z,2020,1,1,275.0424,275.0424,79.1217,-140.6551,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T01:31:17Z,2020,1,31,275.0634,275.0634,79.1216,-140.6435,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T02:01:14Z,2020,2,1,275.0842,275.0842,79.1215,-140.6332,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T02:31:03Z,2020,2,31,275.1049,275.1049,79.1212,-140.6239,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T03:01:17Z,2020,3,1,275.1259,275.1259,79.1209,-140.6155,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T03:31:14Z,2020,3,31,275.1467,275.1467,79.1206,-140.6082,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T04:01:03Z,2020,4,1,275.1674,275.1674,79.1203,-140.6017,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T04:31:43Z,2020,4,31,275.1887,275.1887,79.1202,-140.5961,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T05:01:32Z,2020,5,1,275.2094,275.2094,79.1201,-140.5907,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T05:30:46Z,2020,5,30,275.2297,275.2297,79.1202,-140.5857,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T06:00:17Z,2020,6,0,275.2502,275.2502,79.1205,-140.5806,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T06:30:14Z,2020,6,30,275.271,275.271,79.1209,-140.5751,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T07:00:46Z,2020,7,0,275.2922,275.2922,79.1214,-140.5688,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T07:30:43Z,2020,7,30,275.313,275.313,79.1221,-140.5616,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T08:00:57Z,2020,8,1,275.334,275.334,79.1228,-140.5533,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T08:31:03Z,2020,8,31,275.3549,275.3549,79.1236,-140.5443,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T09:00:43Z,2020,9,0,275.3755,275.3755,79.1243,-140.5344,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T09:30:48Z,2020,9,30,275.3964,275.3964,79.1249,-140.5241,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T10:00:46Z,2020,10,0,275.4172,275.4172,79.1255,-140.5133,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T10:31:00Z,2020,10,31,275.4382,275.4382,79.1259,-140.5022,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T11:00:48Z,2020,11,0,275.4589,275.4589,79.1262,-140.4915,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T11:30:46Z,2020,11,30,275.4797,275.4797,79.1263,-140.481,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T12:00:43Z,2020,12,0,275.5005,275.5005,79.1261,-140.4713,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T12:30:14Z,2020,12,30,275.521,275.521,79.1259,-140.4629,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T13:00:46Z,2020,13,0,275.5422,275.5422,79.1254,-140.4551,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T13:30:51Z,2020,13,30,275.5631,275.5631,79.1249,-140.4486,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T14:00:57Z,2020,14,1,275.584,275.584,79.1243,-140.4428,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T14:30:46Z,2020,14,30,275.6047,275.6047,79.1239,-140.4385,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T15:01:00Z,2020,15,1,275.6257,275.6257,79.1235,-140.4352,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T15:30:48Z,2020,15,30,275.6464,275.6464,79.1234,-140.4327,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T16:00:37Z,2020,16,0,275.6671,275.6671,79.1233,-140.4308,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T16:30:51Z,2020,16,30,275.6881,275.6881,79.1235,-140.4294,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T17:00:48Z,2020,17,0,275.7089,275.7089,79.1239,-140.4275,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T17:30:20Z,2020,17,30,275.7294,275.7294,79.1244,-140.4255,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T18:00:43Z,2020,18,0,275.7505,275.7505,79.1251,-140.423,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T18:30:48Z,2020,18,30,275.7714,275.7714,79.1261,-140.42,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T19:00:20Z,2020,19,0,275.7919,275.7919,79.1271,-140.4164,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T19:30:51Z,2020,19,30,275.8131,275.8131,79.1281,-140.4119,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T20:00:48Z,2020,20,0,275.8339,275.8339,79.1292,-140.4068,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T20:30:28Z,2020,20,30,275.8545,275.8545,79.1303,-140.4006,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T21:00:51Z,2020,21,0,275.8756,275.8756,79.1313,-140.3936,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T21:30:14Z,2020,21,30,275.896,275.896,79.1322,-140.3864,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T22:00:20Z,2020,22,0,275.9169,275.9169,79.1331,-140.3784,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T22:31:00Z,2020,22,31,275.9382,275.9382,79.1337,-140.3705,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T23:01:14Z,2020,23,1,275.9592,275.9592,79.1342,-140.363,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-01T23:31:03Z,2020,23,31,275.9799,275.9799,79.1344,-140.3561,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T00:00:43Z,2020,0,0,276.0005,276.0005,79.1344,-140.3501,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T00:30:14Z,2020,0,30,276.021,276.021,79.1344,-140.3449,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T01:00:28Z,2020,1,0,276.042,276.042,79.1342,-140.3408,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T01:30:25Z,2020,1,30,276.0628,276.0628,79.134,-140.3379,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T02:00:57Z,2020,2,1,276.084,276.084,79.1338,-140.336,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T02:31:03Z,2020,2,31,276.1049,276.1049,79.1336,-140.3348,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T03:00:51Z,2020,3,0,276.1256,276.1256,79.1334,-140.3344,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T03:30:48Z,2020,3,30,276.1464,276.1464,79.1334,-140.3346,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T04:00:46Z,2020,4,0,276.1672,276.1672,79.1335,-140.335,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T04:30:51Z,2020,4,30,276.1881,276.1881,79.1338,-140.3359,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T05:01:06Z,2020,5,1,276.2091,276.2091,79.1341,-140.3367,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T05:30:37Z,2020,5,30,276.2296,276.2296,79.1346,-140.3371,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T06:00:17Z,2020,6,0,276.2502,276.2502,79.1353,-140.337,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T06:30:57Z,2020,6,31,276.2715,276.2715,79.136,-140.3363,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T07:01:03Z,2020,7,1,276.2924,276.2924,79.1369,-140.3349,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T07:30:25Z,2020,7,30,276.3128,276.3128,79.1378,-140.3327,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T08:00:57Z,2020,8,0,276.334,276.334,79.1388,-140.3295,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T08:30:46Z,2020,8,30,276.3547,276.3547,79.1398,-140.3258,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T09:00:34Z,2020,9,0,276.3754,276.3754,79.1408,-140.3214,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T09:31:06Z,2020,9,31,276.3966,276.3966,79.1416,-140.3162,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T10:00:46Z,2020,10,0,276.4172,276.4172,79.1423,-140.3108,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T10:31:00Z,2020,10,31,276.4382,276.4382,79.143,-140.3051,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T11:00:48Z,2020,11,0,276.4589,276.4589,79.1434,-140.2996,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T11:30:46Z,2020,11,30,276.4797,276.4797,79.1438,-140.2946,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T12:00:51Z,2020,12,0,276.5006,276.5006,79.1439,-140.2899,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T12:30:57Z,2020,12,30,276.5215,276.5215,79.144,-140.286,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T13:00:54Z,2020,13,0,276.5423,276.5423,79.144,-140.2825,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T13:30:51Z,2020,13,30,276.5631,276.5631,79.144,-140.2802,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T14:00:48Z,2020,14,0,276.5839,276.5839,79.1439,-140.2786,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T14:31:03Z,2020,14,31,276.6049,276.6049,79.1439,-140.2779,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T15:00:51Z,2020,15,0,276.6256,276.6256,79.144,-140.2778,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T15:30:40Z,2020,15,30,276.6463,276.6463,79.1442,-140.2782,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T16:01:20Z,2020,16,1,276.6676,276.6676,79.1445,-140.2787,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T16:30:43Z,2020,16,30,276.688,276.688,79.1448,-140.2796,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T17:00:23Z,2020,17,0,276.7086,276.7086,79.1453,-140.28,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T17:30:11Z,2020,17,30,276.7293,276.7293,79.1459,-140.2801,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T18:00:17Z,2020,18,0,276.7502,276.7502,79.1466,-140.2801,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T18:30:14Z,2020,18,30,276.771,276.771,79.1474,-140.2797,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T19:00:11Z,2020,19,0,276.7918,276.7918,79.1482,-140.2783,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T19:30:17Z,2020,19,30,276.8127,276.8127,79.1491,-140.2771,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T20:01:14Z,2020,20,1,276.8342,276.8342,79.1501,-140.2752,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T20:30:20Z,2020,20,30,276.8544,276.8544,79.1509,-140.2728,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T21:00:34Z,2020,21,0,276.8754,276.8754,79.1518,-140.27,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T21:30:14Z,2020,21,30,276.896,276.896,79.1526,-140.2671,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T22:00:20Z,2020,22,0,276.9169,276.9169,79.1535,-140.2638,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T22:31:00Z,2020,22,31,276.9382,276.9382,79.1543,-140.2608,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T23:01:14Z,2020,23,1,276.9592,276.9592,79.1551,-140.258,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-02T23:31:03Z,2020,23,31,276.9799,276.9799,79.1557,-140.2559,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T00:00:43Z,2020,0,0,277.0005,277.0005,79.1563,-140.254,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T00:30:48Z,2020,0,30,277.0214,277.0214,79.1568,-140.2521,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T01:00:54Z,2020,1,0,277.0423,277.0423,79.1573,-140.2513,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T01:30:51Z,2020,1,30,277.0631,277.0631,79.1578,-140.2513,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T02:00:57Z,2020,2,1,277.084,277.084,79.1583,-140.2519,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T02:30:54Z,2020,2,30,277.1048,277.1048,79.1588,-140.2528,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T03:01:17Z,2020,3,1,277.1259,277.1259,79.1593,-140.2541,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T03:30:48Z,2020,3,30,277.1464,277.1464,79.1599,-140.2559,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T04:00:46Z,2020,4,0,277.1672,277.1672,79.1606,-140.2578,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T04:30:34Z,2020,4,30,277.1879,277.1879,79.1614,-140.2599,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T05:00:48Z,2020,5,0,277.2089,277.2089,79.1622,-140.2621,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T05:30:46Z,2020,5,30,277.2297,277.2297,79.1631,-140.2646,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T06:00:17Z,2020,6,0,277.2502,277.2502,79.1641,-140.267,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T06:30:31Z,2020,6,30,277.2712,277.2712,79.1653,-140.2694,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T07:00:20Z,2020,7,0,277.2919,277.2919,79.1666,-140.2715,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T07:30:17Z,2020,7,30,277.3127,277.3127,79.1679,-140.2731,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T08:00:57Z,2020,8,0,277.334,277.334,79.1693,-140.2754,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T08:30:28Z,2020,8,30,277.3545,277.3545,79.1707,-140.2775,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T09:00:17Z,2020,9,0,277.3752,277.3752,79.1721,-140.2793,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T09:30:40Z,2020,9,30,277.3963,277.3963,79.1735,-140.2811,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T10:01:03Z,2020,10,1,277.4174,277.4174,79.1748,-140.2825,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T10:31:00Z,2020,10,31,277.4382,277.4382,79.1761,-140.2843,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T11:00:14Z,2020,11,0,277.4585,277.4585,79.1774,-140.286,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T11:30:46Z,2020,11,30,277.4797,277.4797,79.1786,-140.2881,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T12:00:43Z,2020,12,0,277.5005,277.5005,79.1796,-140.2905,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T12:30:48Z,2020,12,30,277.5214,277.5214,79.1807,-140.2932,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T13:00:46Z,2020,13,0,277.5422,277.5422,79.1817,-140.2962,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T13:31:35Z,2020,13,31,277.5636,277.5636,79.1828,-140.3001,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T14:00:57Z,2020,14,1,277.584,277.584,79.1837,-140.3045,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T14:31:03Z,2020,14,31,277.6049,277.6049,79.1847,-140.3102,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T15:01:17Z,2020,15,1,277.6259,277.6259,79.1858,-140.317,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T15:31:14Z,2020,15,31,277.6467,277.6467,79.187,-140.3239,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T16:01:20Z,2020,16,1,277.6676,277.6676,79.1883,-140.3322,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T16:31:00Z,2020,16,31,277.6882,277.6882,79.1896,-140.3416,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T17:00:57Z,2020,17,0,277.709,277.709,79.1911,-140.3518,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T17:30:28Z,2020,17,30,277.7295,277.7295,79.1927,-140.3623,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T18:00:17Z,2020,18,0,277.7502,277.7502,79.1946,-140.3731,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T18:30:14Z,2020,18,30,277.771,277.771,79.1966,-140.3838,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T19:00:46Z,2020,19,0,277.7922,277.7922,79.1987,-140.3946,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T19:30:17Z,2020,19,30,277.8127,277.8127,79.2007,-140.4051,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T20:00:48Z,2020,20,0,277.8339,277.8339,79.203,-140.4157,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T20:30:46Z,2020,20,30,277.8547,277.8547,79.2051,-140.4259,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T21:00:17Z,2020,21,0,277.8752,277.8752,79.2071,-140.4359,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T21:30:14Z,2020,21,30,277.896,277.896,79.2092,-140.4458,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T22:00:46Z,2020,22,0,277.9172,277.9172,79.2112,-140.455,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T22:31:00Z,2020,22,31,277.9382,277.9382,79.2131,-140.4636,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T23:01:14Z,2020,23,1,277.9592,277.9592,79.2148,-140.472,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-03T23:30:46Z,2020,23,30,277.9797,277.9797,79.2163,-140.4802,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T00:00:17Z,2020,0,0,278.0002,278.0002,79.2176,-140.4888,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T00:30:48Z,2020,0,30,278.0214,278.0214,79.2189,-140.4987,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T01:01:20Z,2020,1,1,278.0426,278.0426,79.2202,-140.5089,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T01:31:17Z,2020,1,31,278.0634,278.0634,79.2215,-140.5203,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T02:01:06Z,2020,2,1,278.0841,278.0841,79.2227,-140.5326,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T02:31:03Z,2020,2,31,278.1049,278.1049,79.224,-140.5461,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T03:01:35Z,2020,3,1,278.1261,278.1261,79.2255,-140.5608,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T03:30:48Z,2020,3,30,278.1464,278.1464,79.227,-140.5758,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T04:01:20Z,2020,4,1,278.1676,278.1676,79.2288,-140.5918,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T04:31:00Z,2020,4,31,278.1882,278.1882,79.2308,-140.6084,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T05:00:23Z,2020,5,0,278.2086,278.2086,79.2329,-140.6247,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T05:30:46Z,2020,5,30,278.2297,278.2297,79.2353,-140.6412,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T06:00:17Z,2020,6,0,278.2502,278.2502,79.2378,-140.6561,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T06:30:14Z,2020,6,30,278.271,278.271,79.2406,-140.6702,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T07:00:46Z,2020,7,0,278.2922,278.2922,79.2434,-140.6839,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T07:30:17Z,2020,7,30,278.3127,278.3127,79.2463,-140.6963,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T08:00:57Z,2020,8,1,278.334,278.334,79.2495,-140.708,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T08:30:11Z,2020,8,30,278.3543,278.3543,79.2525,-140.7179,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T09:00:43Z,2020,9,0,278.3755,278.3755,79.2556,-140.7278,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T09:30:57Z,2020,9,31,278.3965,278.3965,79.2588,-140.7371,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T10:01:20Z,2020,10,1,278.4176,278.4176,79.2617,-140.7458,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T10:31:00Z,2020,10,31,278.4382,278.4382,79.2645,-140.753,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T11:00:23Z,2020,11,0,278.4586,278.4586,79.267,-140.7592,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T11:30:37Z,2020,11,30,278.4796,278.4796,79.2693,-140.7651,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T12:00:34Z,2020,12,0,278.5004,278.5004,79.2715,-140.7711,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T12:31:06Z,2020,12,31,278.5216,278.5216,79.2734,-140.7784,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T13:01:03Z,2020,13,1,278.5424,278.5424,79.2752,-140.7865,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T13:31:00Z,2020,13,31,278.5632,278.5632,79.2769,-140.7956,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T14:01:06Z,2020,14,1,278.5841,278.5841,79.2784,-140.8059,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T14:31:20Z,2020,14,31,278.6051,278.6051,79.2801,-140.8181,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T15:01:00Z,2020,15,1,278.6257,278.6257,79.282,-140.8316,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T15:31:14Z,2020,15,31,278.6467,278.6467,79.2839,-140.8463,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T16:01:20Z,2020,16,1,278.6676,278.6676,79.2858,-140.8618,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T16:31:35Z,2020,16,31,278.6886,278.6886,79.2879,-140.8781,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T17:00:40Z,2020,17,0,278.7088,278.7088,79.29,-140.8934,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T17:30:11Z,2020,17,30,278.7293,278.7293,79.2923,-140.9089,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T18:00:17Z,2020,18,0,278.7502,278.7502,79.2947,-140.9243,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T18:30:14Z,2020,18,30,278.771,278.771,79.2972,-140.9386,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T19:00:11Z,2020,19,0,278.7918,278.7918,79.2996,-140.9518,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T19:30:17Z,2020,19,30,278.8127,278.8127,79.3022,-140.964,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T20:00:48Z,2020,20,0,278.8339,278.8339,79.3046,-140.9748,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North
2020-10-04T20:30:54Z,2020,20,30,278.8548,278.8548,79.3069,-140.9836,-999.0,-999.0,-999.0,no,no,no,900120,ITP,WHOI,BGOS/JOIS,North