iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T02:40:59Z,1570588860,2019,2,41,282.1118,282.1118,84.84966,135.20255,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,84.87951,134.95153,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,84.87942,134.94189,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,84.87933,134.93374,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,84.87921,134.9269,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,84.87905,134.92136,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,84.87894,134.91737,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,84.87883,134.91379,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,84.8786,134.91057,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,84.87826,134.90733,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,84.87784,134.9037,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,84.87728,134.89991,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,84.87662,134.89522,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,84.87583,134.88944,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,84.8751,134.88261,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,84.87444,134.875,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,84.87388,134.86709,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,84.87341,134.8587,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,84.87304,134.85067,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,84.87264,134.84365,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,84.87232,134.83666,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,84.87208,134.82996,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,84.87189,134.8235,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,84.87183,134.81777,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,84.87193,134.81268,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,84.87216,134.80807,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,84.8725,134.80445,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,84.87292,134.80066,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,84.87343,134.79721,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,84.87399,134.7936,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,84.87462,134.78985,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,84.87521,134.78474,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,84.87588,134.77975,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,84.8765,134.77335,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,84.87707,134.76555,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,84.87756,134.75592,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,84.87802,134.7445,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,84.8784,134.73105,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,84.87872,134.7157,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,84.87902,134.69837,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,84.87929,134.67994,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,84.87957,134.65993,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,84.87989,134.63808,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,84.88028,134.61547,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,84.88071,134.59131,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,84.88122,134.56697,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,84.88177,134.54309,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,84.88238,134.51863,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,84.88307,134.49396,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.88381,134.46925,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.88465,134.44474,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.8855,134.42222,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.88633,134.40086,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.88707,134.38146,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.88756,134.36238,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.88789,134.34525,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.88807,134.32954,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.88808,134.31489,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.88785,134.30233,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.88749,134.29009,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.88703,134.27852,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.88651,134.26633,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.88593,134.25512,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.88523,134.24295,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.88443,134.22965,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.88361,134.21642,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.88283,134.20247,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.8821,134.18988,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.8814,134.17799,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.88077,134.16725,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.88016,134.15779,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.87958,134.14953,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.87907,134.14405,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.87859,134.14081,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.87819,134.13989,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.87781,134.14089,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.87745,134.1443,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.87704,134.15034,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.87657,134.15988,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.876,134.17173,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.87532,134.18601,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.87461,134.20094,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.8736,134.21757,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.87246,134.23488,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.87117,134.25243,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.86967,134.2719,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.86808,134.29143,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.86635,134.3103,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.86422,134.32955,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.86189,134.34779,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.8596,134.36421,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.8572,134.37934,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.85475,134.39318,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.85238,134.40539,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.85009,134.41609,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.84786,134.42605,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.84581,134.43411,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.84399,134.44124,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.84225,134.44959,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.84056,134.45796,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.83909,134.46725,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.83781,134.47842,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.83651,134.49037,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.83494,134.50528,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.83303,134.52306,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.83066,134.54148,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.82807,134.55901,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.82557,134.57365,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.82309,134.58563,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.82071,134.59511,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.81836,134.60182,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.81616,134.60648,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.81416,134.60958,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.81229,134.61188,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.81059,134.61346,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.80905,134.61504,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.80768,134.61723,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.80651,134.62067,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.80547,134.62506,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.80453,134.63133,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.80374,134.63968,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.80304,134.65012,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.80245,134.6617,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.80196,134.67384,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.80158,134.68696,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.80111,134.70163,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.80055,134.71732,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.7999,134.73207,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.7992,134.74599,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.79849,134.75887,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.79774,134.76944,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.797,134.77918,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.79637,134.78704,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.79584,134.79319,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.79543,134.79694,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.79522,134.7985,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.79523,134.79779,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.79559,134.79579,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.79624,134.79218,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.79721,134.78822,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.79861,134.78482,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.80039,134.78274,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.80231,134.78174,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.80433,134.7817,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.80645,134.78258,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.80865,134.78405,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.81063,134.78596,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.81258,134.78735,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.81446,134.78777,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.81628,134.78715,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.81786,134.7846,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.81931,134.78142,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.82056,134.77724,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.82161,134.77192,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.82249,134.76492,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.82323,134.75542,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.82378,134.74396,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.82417,134.73124,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.82453,134.71581,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.8249,134.69788,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.82528,134.67747,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North
2019-10-12T10:59:57Z,1570877997,2019,11,0,285.4583,285.4583,84.82569,134.65479,-999.00,-999.00,-999.0,no,yes,no,300234068916810,IT,OSU,MOSAiC,North