iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-06-29T21:00:25Z,2022,21,0,180.8753,180.8753,71.74384,-148.92751,1013.9,17.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-29T22:00:28Z,2022,22,0,180.917,180.917,71.74566,-148.92533,1013.6,11.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-29T23:00:23Z,2022,23,0,180.9586,180.9586,71.74713,-148.92608,1013.9,10.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T00:00:51Z,2022,0,0,181.0006,181.0006,71.74896,-148.92849,1013.7,8.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T01:00:28Z,2022,1,0,181.042,181.042,71.75096,-148.93209,1013.8,8.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T02:00:23Z,2022,2,0,181.0836,181.0836,71.75234,-148.9365,1014.1,8.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T03:00:25Z,2022,3,0,181.1253,181.1253,71.75372,-148.94251,1014.2,8.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T04:00:54Z,2022,4,0,181.1673,181.1673,71.75497,-148.94697,1014.6,7.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T05:00:23Z,2022,5,0,181.2086,181.2086,71.75632,-148.95124,1014.8,6.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T06:00:25Z,2022,6,0,181.2503,181.2503,71.75789,-148.95565,1015.0,5.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T07:00:28Z,2022,7,0,181.292,181.292,71.75939,-148.95814,1015.5,5.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T08:00:57Z,2022,8,0,181.334,181.334,71.76075,-148.95916,1015.8,4.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T09:00:25Z,2022,9,0,181.3753,181.3753,71.76162,-148.95898,1016.2,4.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T10:00:28Z,2022,10,0,181.417,181.417,71.76223,-148.95714,1016.5,4.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T11:00:57Z,2022,11,0,181.459,181.459,71.76257,-148.95474,1016.7,4.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T12:00:25Z,2022,12,0,181.5003,181.5003,71.76262,-148.95231,1016.7,4.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T13:00:28Z,2022,13,0,181.542,181.542,71.76239,-148.94968,1017.1,4.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T14:00:57Z,2022,14,0,181.584,181.584,71.76184,-148.94872,1017.3,3.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T15:00:25Z,2022,15,0,181.6253,181.6253,71.76157,-148.94941,1017.7,3.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T16:00:28Z,2022,16,0,181.667,181.667,71.76196,-148.9509,1018.0,4.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T17:00:23Z,2022,17,0,181.7086,181.7086,71.76285,-148.95281,1018.4,4.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T18:00:51Z,2022,18,0,181.7506,181.7506,71.76386,-148.9548,1018.9,4.6,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T19:00:28Z,2022,19,0,181.792,181.792,71.76481,-148.95752,1019.2,5.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T20:00:23Z,2022,20,0,181.8336,181.8336,71.76566,-148.96014,1019.3,5.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T21:00:51Z,2022,21,0,181.8756,181.8756,71.76637,-148.96263,1019.6,5.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T22:00:28Z,2022,22,0,181.917,181.917,71.76697,-148.96427,1019.8,5.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-06-30T23:00:23Z,2022,23,0,181.9586,181.9586,71.76723,-148.96576,1020.0,7.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T00:00:51Z,2022,0,0,182.0006,182.0006,71.76727,-148.96793,1020.0,10.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T01:00:28Z,2022,1,0,182.042,182.042,71.76709,-148.97111,1019.9,13.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T02:00:23Z,2022,2,0,182.0836,182.0836,71.76688,-148.97571,1019.8,15.2,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T03:00:34Z,2022,3,0,182.1254,182.1254,71.76699,-148.98181,1019.8,14.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T04:00:28Z,2022,4,0,182.167,182.167,71.76757,-148.98885,1019.7,13.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T05:00:23Z,2022,5,0,182.2086,182.2086,71.76862,-148.99654,1019.4,10.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T06:00:51Z,2022,6,0,182.2506,182.2506,71.77008,-149.00434,1019.2,8.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T07:00:28Z,2022,7,0,182.292,182.292,71.7719,-149.01197,1019.1,6.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T08:00:23Z,2022,8,0,182.3336,182.3336,71.77411,-149.01959,1019.0,4.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T09:00:51Z,2022,9,0,182.3756,182.3756,71.77651,-149.02657,1018.8,4.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T10:00:28Z,2022,10,0,182.417,182.417,71.77893,-149.03265,1018.7,3.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T11:00:23Z,2022,11,0,182.4586,182.4586,71.78095,-149.03716,1018.3,3.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T12:00:25Z,2022,12,0,182.5003,182.5003,71.78237,-149.03981,1018.4,3.6,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T13:00:54Z,2022,13,0,182.5423,182.5423,71.78342,-149.04234,1018.4,3.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T14:00:31Z,2022,14,0,182.5837,182.5837,71.78441,-149.04586,1018.2,4.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T15:00:25Z,2022,15,0,182.6253,182.6253,71.78564,-149.0511,1017.8,5.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T16:00:54Z,2022,16,0,182.6673,182.6673,71.7873,-149.05763,1017.8,5.6,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T17:00:31Z,2022,17,0,182.7087,182.7087,71.78932,-149.06541,1017.6,6.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T18:00:25Z,2022,18,0,182.7503,182.7503,71.7917,-149.07429,1017.6,6.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T19:00:28Z,2022,19,0,182.792,182.792,71.79406,-149.08356,1017.8,7.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T20:00:57Z,2022,20,0,182.834,182.834,71.79636,-149.09114,1017.7,7.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T21:00:25Z,2022,21,0,182.8753,182.8753,71.79848,-149.09839,1017.7,7.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T22:00:28Z,2022,22,0,182.917,182.917,71.80049,-149.1057,1017.4,7.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-01T23:00:23Z,2022,23,0,182.9586,182.9586,71.80235,-149.11196,1017.1,8.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T00:00:51Z,2022,0,0,183.0006,183.0006,71.80405,-149.11786,1016.8,10.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T01:00:28Z,2022,1,0,183.042,183.042,71.80539,-149.12317,1016.6,12.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T02:00:23Z,2022,2,0,183.0836,183.0836,71.80641,-149.12775,1016.7,12.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T03:00:51Z,2022,3,0,183.1256,183.1256,71.80702,-149.13231,1016.4,12.6,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T04:00:28Z,2022,4,0,183.167,183.167,71.80766,-149.13822,1016.4,13.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T05:00:23Z,2022,5,0,183.2086,183.2086,71.80838,-149.1452,1016.1,11.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T06:00:51Z,2022,6,0,183.2506,183.2506,71.80935,-149.15362,1015.9,10.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T07:00:28Z,2022,7,0,183.292,183.292,71.81056,-149.16266,1016.1,8.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T08:00:23Z,2022,8,0,183.3336,183.3336,71.81203,-149.17205,1016.4,6.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T09:00:51Z,2022,9,0,183.3756,183.3756,71.81358,-149.18136,1016.5,5.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T10:00:28Z,2022,10,0,183.417,183.417,71.81531,-149.1902,1016.5,4.2,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T11:00:23Z,2022,11,0,183.4586,183.4586,71.81709,-149.19819,1016.6,3.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T12:00:51Z,2022,12,0,183.5006,183.5006,71.81868,-149.20627,1016.5,3.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T13:00:28Z,2022,13,0,183.542,183.542,71.81981,-149.21339,1016.7,3.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T14:00:23Z,2022,14,0,183.5836,183.5836,71.82059,-149.21986,1016.8,3.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T15:00:51Z,2022,15,0,183.6256,183.6256,71.82101,-149.22644,1016.9,3.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T16:00:28Z,2022,16,0,183.667,183.667,71.82139,-149.23341,1017.0,4.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T17:00:23Z,2022,17,0,183.7086,183.7086,71.82181,-149.24062,1017.4,6.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T18:00:51Z,2022,18,0,183.7506,183.7506,71.82236,-149.24799,1017.5,7.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T19:00:28Z,2022,19,0,183.792,183.792,71.82306,-149.25546,1017.3,8.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T20:00:23Z,2022,20,0,183.8336,183.8336,71.82387,-149.26284,1017.8,8.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T21:00:25Z,2022,21,0,183.8753,183.8753,71.82466,-149.27087,1017.7,8.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T22:00:54Z,2022,22,0,183.9173,183.9173,71.82494,-149.27927,1017.8,8.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-02T23:00:23Z,2022,23,0,183.9586,183.9586,71.82501,-149.28889,1017.7,9.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T00:00:25Z,2022,0,0,184.0003,184.0003,71.82533,-149.29937,1017.6,12.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T01:00:54Z,2022,1,0,184.0423,184.0423,71.82622,-149.31124,1017.6,13.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T02:00:23Z,2022,2,0,184.0836,184.0836,71.82726,-149.32267,1017.6,14.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T03:00:25Z,2022,3,0,184.1253,184.1253,71.82819,-149.33383,1017.8,13.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T04:00:54Z,2022,4,0,184.1673,184.1673,71.82939,-149.34428,1017.7,12.2,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T05:00:23Z,2022,5,0,184.2086,184.2086,71.83057,-149.35425,1017.6,9.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T06:00:25Z,2022,6,0,184.2503,184.2503,71.83148,-149.36438,1018.1,7.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T07:00:54Z,2022,7,0,184.2923,184.2923,71.83243,-149.3747,1018.1,6.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T08:00:23Z,2022,8,0,184.3336,184.3336,71.83361,-149.38534,1018.1,4.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T09:00:25Z,2022,9,0,184.3753,184.3753,71.83471,-149.39712,1018.0,4.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T10:00:54Z,2022,10,0,184.4173,184.4173,71.8361,-149.4095,1017.9,3.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T11:00:23Z,2022,11,0,184.4586,184.4586,71.83747,-149.42334,1017.8,2.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T12:00:25Z,2022,12,0,184.5003,184.5003,71.83907,-149.43648,1017.6,2.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T13:00:28Z,2022,13,0,184.542,184.542,71.84028,-149.44776,1017.4,2.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T14:00:57Z,2022,14,0,184.584,184.584,71.84095,-149.4588,1017.5,2.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T15:00:25Z,2022,15,0,184.6253,184.6253,71.84148,-149.4694,1017.1,2.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T16:00:28Z,2022,16,0,184.667,184.667,71.84191,-149.47973,1017.2,3.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T17:00:57Z,2022,17,0,184.709,184.709,71.84275,-149.49002,1017.2,3.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T18:00:25Z,2022,18,0,184.7503,184.7503,71.84393,-149.49961,1017.1,4.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T19:00:28Z,2022,19,0,184.792,184.792,71.8455,-149.50848,1016.7,5.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T20:00:57Z,2022,20,0,184.834,184.834,71.84695,-149.5159,1016.8,6.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T21:00:25Z,2022,21,0,184.8753,184.8753,71.84801,-149.52193,1016.5,7.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T22:00:28Z,2022,22,0,184.917,184.917,71.84841,-149.52728,1016.6,8.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-03T23:00:23Z,2022,23,0,184.9586,184.9586,71.84834,-149.53263,1016.4,10.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T00:00:51Z,2022,0,0,185.0006,185.0006,71.84778,-149.53791,1016.4,10.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T01:00:28Z,2022,1,0,185.042,185.042,71.84678,-149.54366,1016.2,10.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T02:00:23Z,2022,2,0,185.0836,185.0836,71.84542,-149.55065,1016.1,9.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T03:00:51Z,2022,3,0,185.1256,185.1256,71.84381,-149.55911,1015.8,8.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T04:00:28Z,2022,4,0,185.167,185.167,71.84231,-149.56846,1015.6,7.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T05:00:23Z,2022,5,0,185.2086,185.2086,71.84129,-149.57882,1015.5,5.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T06:00:51Z,2022,6,0,185.2506,185.2506,71.84043,-149.58981,1015.5,4.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T07:00:28Z,2022,7,0,185.292,185.292,71.83966,-149.60072,1015.4,3.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T08:00:23Z,2022,8,0,185.3336,185.3336,71.83905,-149.6124,1015.3,3.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T09:00:51Z,2022,9,0,185.3756,185.3756,71.83883,-149.62485,1015.0,2.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T10:00:28Z,2022,10,0,185.417,185.417,71.83844,-149.63719,1015.0,2.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T11:00:23Z,2022,11,0,185.4586,185.4586,71.83808,-149.64896,1014.9,2.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T12:00:51Z,2022,12,0,185.5006,185.5006,71.83784,-149.65882,1014.3,2.2,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T13:00:28Z,2022,13,0,185.542,185.542,71.83684,-149.66719,1014.0,2.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T14:00:23Z,2022,14,0,185.5836,185.5836,71.83565,-149.67533,1014.1,2.15,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T15:00:25Z,2022,15,0,185.6253,185.6253,71.83454,-149.6833,1013.7,2.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T16:00:54Z,2022,16,0,185.6673,185.6673,71.83359,-149.69335,1013.5,2.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T17:00:23Z,2022,17,0,185.7086,185.7086,71.83332,-149.70307,1013.5,2.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T18:00:25Z,2022,18,0,185.7503,185.7503,71.83345,-149.71138,1013.1,3.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T19:00:28Z,2022,19,0,185.792,185.792,71.83304,-149.71856,1013.1,4.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T20:00:57Z,2022,20,0,185.834,185.834,71.83285,-149.72722,1012.9,5.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T21:00:25Z,2022,21,0,185.8753,185.8753,71.83268,-149.73528,1012.9,6.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T22:00:28Z,2022,22,0,185.917,185.917,71.83268,-149.74304,1012.9,6.6,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-04T23:00:23Z,2022,23,0,185.9586,185.9586,71.83259,-149.74894,1012.7,7.7,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T00:00:51Z,2022,0,0,186.0006,186.0006,71.83233,-149.75368,1012.3,8.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T01:00:28Z,2022,1,0,186.042,186.042,71.83182,-149.75889,1012.1,8.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T02:00:23Z,2022,2,0,186.0836,186.0836,71.83114,-149.76527,1012.1,7.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T03:00:51Z,2022,3,0,186.1256,186.1256,71.83077,-149.77134,1012.0,7.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T04:00:28Z,2022,4,0,186.167,186.167,71.83047,-149.7767,1011.6,6.8,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T05:00:23Z,2022,5,0,186.2086,186.2086,71.82992,-149.7824,1011.4,6.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T06:00:51Z,2022,6,0,186.2506,186.2506,71.82919,-149.78839,1011.6,5.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T07:00:28Z,2022,7,0,186.292,186.292,71.82849,-149.7943,1011.7,4.4,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T08:00:23Z,2022,8,0,186.3336,186.3336,71.82781,-149.80051,1011.6,3.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T09:00:25Z,2022,9,0,186.3753,186.3753,71.82722,-149.80647,1011.8,2.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T10:00:54Z,2022,10,0,186.4173,186.4173,71.82669,-149.81205,1011.6,2.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T11:00:23Z,2022,11,0,186.4586,186.4586,71.82619,-149.81692,1011.6,2.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T12:00:25Z,2022,12,0,186.5003,186.5003,71.82573,-149.82114,1011.6,1.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T13:00:28Z,2022,13,0,186.542,186.542,71.82523,-149.82478,1011.6,1.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T14:00:57Z,2022,14,0,186.584,186.584,71.82454,-149.82759,1011.5,1.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T15:00:25Z,2022,15,0,186.6253,186.6253,71.82382,-149.83045,1011.5,1.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T16:00:28Z,2022,16,0,186.667,186.667,71.82303,-149.83348,1011.4,1.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T17:00:40Z,2022,17,0,186.7088,186.7088,71.82211,-149.83632,1011.6,2.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T18:00:25Z,2022,18,0,186.7503,186.7503,71.82096,-149.83898,1011.6,2.3,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T19:00:28Z,2022,19,0,186.792,186.792,71.81942,-149.84293,1011.7,2.85,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T20:00:57Z,2022,20,0,186.834,186.834,71.81771,-149.84786,1011.6,3.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T21:00:25Z,2022,21,0,186.8753,186.8753,71.81608,-149.85133,1011.5,2.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T22:00:28Z,2022,22,0,186.917,186.917,71.81446,-149.85378,1011.7,1.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-05T23:00:57Z,2022,23,0,186.959,186.959,71.8129,-149.85555,1011.4,1.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T00:00:25Z,2022,0,0,187.0003,187.0003,71.8117,-149.85873,1011.5,1.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T01:00:54Z,2022,1,0,187.0423,187.0423,71.81036,-149.86166,1011.4,1.45,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T02:00:23Z,2022,2,0,187.0836,187.0836,71.80901,-149.86447,1011.2,1.9,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T03:00:25Z,2022,3,0,187.1253,187.1253,71.80825,-149.8669,1011.4,2.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T04:00:54Z,2022,4,0,187.1673,187.1673,71.80751,-149.86915,1011.4,1.65,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T05:00:23Z,2022,5,0,187.2086,187.2086,71.80698,-149.87189,1011.4,1.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T06:00:25Z,2022,6,0,187.2503,187.2503,71.807,-149.87389,1011.2,2.05,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T07:00:54Z,2022,7,0,187.2923,187.2923,71.80693,-149.8779,1011.0,1.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T08:00:31Z,2022,8,0,187.3337,187.3337,71.80681,-149.88406,1011.2,1.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T09:00:25Z,2022,9,0,187.3753,187.3753,71.80684,-149.88779,1011.3,1.2,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T10:00:54Z,2022,10,0,187.4173,187.4173,71.80679,-149.89111,1011.4,1.1,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T11:00:23Z,2022,11,0,187.4586,187.4586,71.80714,-149.89331,1011.2,1.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T12:00:25Z,2022,12,0,187.5003,187.5003,71.80702,-149.89359,1011.2,1.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T13:00:54Z,2022,13,0,187.5423,187.5423,71.80709,-149.89326,1010.8,1.0,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T14:00:23Z,2022,14,0,187.5836,187.5836,71.80664,-149.89193,1010.9,1.25,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T15:00:25Z,2022,15,0,187.6253,187.6253,71.8063,-149.89077,1011.2,1.35,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T16:00:54Z,2022,16,0,187.6673,187.6673,71.80593,-149.88996,1010.9,1.5,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T17:00:23Z,2022,17,0,187.7086,187.7086,71.80587,-149.89004,1011.1,1.55,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T18:00:25Z,2022,18,0,187.7503,187.7503,71.80625,-149.89049,1011.0,1.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T19:00:28Z,2022,19,0,187.792,187.792,71.80722,-149.89193,1011.1,1.75,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North
2022-07-06T20:00:57Z,2022,20,0,187.834,187.834,71.80848,-149.89349,1011.1,1.95,-999.0,yes,yes,no,300534062020530,Ice Ball,USIABP,SIZRS,North