iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-11T15:18:43Z,1410448723,2014,15,19,254.638,251.794,82.9982,-119.9886,998.3,0.6,4.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T16:00:28Z,1410451229,2014,16,0,254.667,251.823,82.9982,-119.9886,998.4,-1.8,-2.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T16:59:31Z,1410454771,2014,17,0,254.708,251.864,82.9982,-119.9886,998.4,-2.0,-3.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T18:00:00Z,1410458400,2014,18,0,254.75,254.75,82.9934,-119.9672,998.2,-2.0,-3.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T19:00:28Z,1410462029,2014,19,0,254.792,254.75,82.9934,-119.9672,998.0,-1.8,-3.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T19:59:31Z,1410465571,2014,20,0,254.833,254.75,82.9934,-119.9672,997.5,-1.7,-3.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T21:00:00Z,1410469200,2014,21,0,254.875,254.875,82.9944,-119.9588,997.3,-2.0,-4.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T22:00:28Z,1410472829,2014,22,0,254.917,254.875,82.9944,-119.9588,996.6,-2.7,-4.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-11T22:59:31Z,1410476371,2014,23,0,254.958,254.875,82.9944,-119.9588,996.1,-2.2,-3.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T00:00:00Z,1410480000,2014,0,0,255.0,255.0,82.998,-119.9444,995.7,-2.4,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T01:00:28Z,1410483629,2014,1,0,255.042,255.0,82.998,-119.9444,995.3,-2.8,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T01:59:31Z,1410487171,2014,2,0,255.083,255.0,82.998,-119.9444,994.8,-3.6,-3.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T03:00:00Z,1410490800,2014,3,0,255.125,255.125,83.0004,-119.9382,994.6,-3.8,-4.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T04:00:28Z,1410494429,2014,4,0,255.167,255.125,83.0004,-119.9382,994.8,-3.9,-4.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T04:59:31Z,1410497971,2014,5,0,255.208,255.125,83.0004,-119.9382,995.0,-4.1,-4.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T06:00:00Z,1410501600,2014,6,0,255.25,255.25,82.9996,-119.9428,995.4,-4.3,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T07:00:28Z,1410505229,2014,7,0,255.292,255.25,82.9996,-119.9428,995.9,-4.3,-5.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T07:59:31Z,1410508771,2014,8,0,255.333,255.25,82.9996,-119.9428,996.4,-4.4,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T09:00:00Z,1410512400,2014,9,0,255.375,255.375,82.997,-119.951,997.1,-4.2,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T10:00:28Z,1410516029,2014,10,0,255.417,255.375,82.997,-119.951,997.6,-4.2,-4.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T10:59:31Z,1410519571,2014,11,0,255.458,255.375,82.997,-119.951,998.3,-4.4,-5.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T12:00:00Z,1410523200,2014,12,0,255.5,255.5,82.9928,-119.9582,998.8,-4.6,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T13:00:28Z,1410526829,2014,13,0,255.542,255.5,82.9928,-119.9582,999.4,-4.5,-5.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T13:59:31Z,1410530371,2014,14,0,255.583,255.5,82.9928,-119.9582,1000.0,-4.2,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T15:00:00Z,1410534000,2014,15,0,255.625,255.625,82.9856,-119.9786,1000.7,-4.1,-6.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T16:00:28Z,1410537629,2014,16,0,255.667,255.625,82.9856,-119.9786,1001.3,-4.1,-6.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T16:59:31Z,1410541171,2014,17,0,255.708,255.625,82.9856,-119.9786,1002.0,-4.0,-5.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T18:00:00Z,1410544800,2014,18,0,255.75,255.75,82.9784,-120.007,1002.7,-3.0,-4.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T19:00:28Z,1410548429,2014,19,0,255.792,255.75,82.9784,-120.007,1003.8,-2.9,-4.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T19:59:31Z,1410551971,2014,20,0,255.833,255.75,82.9784,-120.007,1004.8,-3.0,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T21:00:00Z,1410555600,2014,21,0,255.875,255.875,82.9722,-120.0568,1005.9,-2.9,-3.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T22:00:28Z,1410559229,2014,22,0,255.917,255.875,82.9722,-120.0568,1006.8,-3.0,-3.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-12T22:59:31Z,1410562771,2014,23,0,255.958,255.875,82.9722,-120.0568,1007.7,-3.0,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T00:00:00Z,1410566400,2014,0,0,256.0,256.0,82.967,-120.0984,1008.5,-3.2,-4.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T01:00:28Z,1410570029,2014,1,0,256.042,256.0,82.967,-120.0984,1009.3,-3.8,-4.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T01:59:31Z,1410573571,2014,2,0,256.083,256.0,82.967,-120.0984,1009.8,-3.9,-4.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T03:00:00Z,1410577200,2014,3,0,256.125,256.125,82.96,-120.1288,1010.4,-3.4,-4.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T04:00:28Z,1410580829,2014,4,0,256.167,256.125,82.96,-120.1288,1010.7,-3.5,-4.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T04:59:31Z,1410584371,2014,5,0,256.208,256.125,82.96,-120.1288,1011.2,-3.3,-4.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T06:00:00Z,1410588000,2014,6,0,256.25,256.25,82.9514,-120.169,1011.7,-3.3,-4.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T07:00:28Z,1410591629,2014,7,0,256.292,256.25,82.9514,-120.169,1012.1,-3.7,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T07:59:31Z,1410595171,2014,8,0,256.333,256.25,82.9514,-120.169,1012.7,-4.1,-5.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T09:00:00Z,1410598800,2014,9,0,256.375,256.375,82.9452,-120.217,1013.0,-4.1,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T10:00:28Z,1410602429,2014,10,0,256.417,256.375,82.9452,-120.217,1013.8,-4.3,-5.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T10:59:31Z,1410605971,2014,11,0,256.458,256.375,82.9452,-120.217,1014.2,-4.3,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T12:00:00Z,1410609600,2014,12,0,256.5,256.5,82.9402,-120.2356,1014.9,-4.4,-5.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T13:00:28Z,1410613229,2014,13,0,256.542,256.5,82.9402,-120.2356,1015.2,-4.4,-5.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T13:59:31Z,1410616771,2014,14,0,256.583,256.5,82.9402,-120.2356,1015.5,-4.4,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T15:00:00Z,1410620400,2014,15,0,256.625,256.625,82.9334,-120.244,1015.6,-4.5,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T16:00:28Z,1410624029,2014,16,0,256.667,256.625,82.9334,-120.244,1015.7,-4.5,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T16:59:31Z,1410627571,2014,17,0,256.708,256.625,82.9334,-120.244,1016.0,-4.2,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T18:00:00Z,1410631200,2014,18,0,256.75,256.75,82.9244,-120.2682,1016.1,-4.4,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T19:00:28Z,1410634829,2014,19,0,256.792,256.75,82.9244,-120.2682,1016.4,-4.5,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T19:59:31Z,1410638371,2014,20,0,256.833,256.75,82.9244,-120.2682,1016.7,-4.8,-6.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T21:00:00Z,1410642000,2014,21,0,256.875,256.875,82.9166,-120.2948,1017.0,-5.0,-6.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T22:00:28Z,1410645629,2014,22,0,256.917,256.875,82.9166,-120.2948,1017.4,-5.6,-7.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-13T22:59:31Z,1410649171,2014,23,0,256.958,256.875,82.9166,-120.2948,1017.5,-5.7,-6.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T00:00:00Z,1410652800,2014,0,0,257.0,257.0,82.9088,-120.2836,1017.6,-4.8,-7.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T01:00:28Z,1410656429,2014,1,0,257.042,257.0,82.9088,-120.2836,1017.6,-4.4,-7.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T01:59:31Z,1410659971,2014,2,0,257.083,257.0,82.9088,-120.2836,1017.6,-3.9,-7.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T03:00:00Z,1410663600,2014,3,0,257.125,257.125,82.8952,-120.2532,1017.5,-3.0,-7.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T04:00:28Z,1410667229,2014,4,0,257.167,257.125,82.8952,-120.2532,1017.7,-2.4,-7.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T04:59:31Z,1410670771,2014,5,0,257.208,257.125,82.8952,-120.2532,1017.6,-2.2,-7.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T06:00:00Z,1410674400,2014,6,0,257.25,257.25,82.8828,-120.2626,1018.1,-2.3,-8.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T07:00:28Z,1410678029,2014,7,0,257.292,257.25,82.8828,-120.2626,1018.6,-2.5,-9.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T07:59:31Z,1410681571,2014,8,0,257.333,257.25,82.8828,-120.2626,1019.1,-2.6,-10.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T09:00:00Z,1410685200,2014,9,0,257.375,257.375,82.8744,-120.2716,1019.6,-2.7,-10.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T10:00:28Z,1410688829,2014,10,0,257.417,257.375,82.8744,-120.2716,1020.3,-2.9,-11.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T10:59:31Z,1410692371,2014,11,0,257.458,257.375,82.8744,-120.2716,1020.8,-3.4,-12.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T12:00:00Z,1410696000,2014,12,0,257.5,257.5,82.8698,-120.264,1021.5,-4.2,-12.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T13:00:28Z,1410699629,2014,13,0,257.542,257.5,82.8698,-120.264,1021.9,-4.6,-13.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T13:59:31Z,1410703171,2014,14,0,257.583,257.5,82.8698,-120.264,1022.0,-5.1,-13.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T15:00:00Z,1410706800,2014,15,0,257.625,257.625,82.8696,-120.2578,1021.9,-5.3,-13.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T16:00:28Z,1410710429,2014,16,0,257.667,257.625,82.8696,-120.2578,1021.8,-5.3,-13.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T16:59:31Z,1410713971,2014,17,0,257.708,257.625,82.8696,-120.2578,1022.0,-5.3,-13.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T18:00:00Z,1410717600,2014,18,0,257.75,257.75,82.87,-120.2444,1022.1,-5.0,-13.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T19:00:28Z,1410721229,2014,19,0,257.792,257.75,82.87,-120.2444,1022.1,-4.9,-12.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T19:59:31Z,1410724771,2014,20,0,257.833,257.75,82.87,-120.2444,1022.2,-4.7,-12.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T21:00:00Z,1410728400,2014,21,0,257.875,257.875,82.8716,-120.2164,1022.3,-4.8,-11.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.875,82.8716,-120.2164,1022.4,-5.0,-10.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-14T22:59:31Z,1410735571,2014,23,0,257.958,257.875,82.8716,-120.2164,1022.2,-4.9,-8.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T00:00:00Z,1410739200,2014,0,0,258.0,258.0,82.8734,-120.1794,1021.8,-4.7,-6.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T01:00:28Z,1410742829,2014,1,0,258.042,258.0,82.8734,-120.1794,1021.7,-4.4,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T01:59:31Z,1410746371,2014,2,0,258.083,258.0,82.8734,-120.1794,1021.0,-4.0,-5.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T03:00:00Z,1410750000,2014,3,0,258.125,258.125,82.8736,-120.1332,1020.5,-3.7,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.125,82.8736,-120.1332,1020.1,-3.5,-5.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T04:59:31Z,1410757171,2014,5,0,258.208,258.125,82.8736,-120.1332,1019.7,-3.4,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T06:00:00Z,1410760800,2014,6,0,258.25,258.25,82.8742,-120.1004,1019.7,-3.3,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T07:00:28Z,1410764429,2014,7,0,258.292,258.25,82.8742,-120.1004,1019.5,-3.2,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T07:59:31Z,1410767971,2014,8,0,258.333,258.25,82.8742,-120.1004,1019.3,-3.1,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T09:00:00Z,1410771600,2014,9,0,258.375,258.375,82.8766,-120.0588,1019.0,-3.0,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.375,82.8766,-120.0588,1018.6,-3.0,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T10:59:31Z,1410778771,2014,11,0,258.458,258.375,82.8766,-120.0588,1018.3,-3.0,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T12:00:00Z,1410782400,2014,12,0,258.5,258.5,82.8796,-120.0188,1017.8,-2.9,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T13:00:28Z,1410786029,2014,13,0,258.542,258.5,82.8796,-120.0188,1017.3,-2.9,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T13:59:31Z,1410789571,2014,14,0,258.583,258.5,82.8796,-120.0188,1016.6,-2.9,-5.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T15:00:00Z,1410793200,2014,15,0,258.625,258.625,82.8806,-119.972,1016.0,-2.8,-4.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.625,82.8806,-119.972,1015.6,-2.6,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T16:59:31Z,1410800371,2014,17,0,258.708,258.625,82.8806,-119.972,1015.3,-2.4,-3.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T18:00:00Z,1410804000,2014,18,0,258.75,258.75,82.881,-119.9408,1015.0,-2.3,-3.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T19:00:28Z,1410807629,2014,19,0,258.792,258.75,82.881,-119.9408,1015.1,-2.2,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T19:59:31Z,1410811171,2014,20,0,258.833,258.75,82.881,-119.9408,1014.9,-2.0,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T21:00:00Z,1410814800,2014,21,0,258.875,258.875,82.8806,-119.9046,1014.9,-1.9,-3.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.875,82.8806,-119.9046,1015.1,-1.8,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-15T22:59:31Z,1410821971,2014,23,0,258.958,258.875,82.8806,-119.9046,1015.0,-1.6,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T00:00:00Z,1410825600,2014,0,0,259.0,259.0,82.8796,-119.8586,1014.9,-1.5,-3.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T01:00:28Z,1410829229,2014,1,0,259.042,259.0,82.8796,-119.8586,1014.9,-1.4,-3.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T01:59:31Z,1410832771,2014,2,0,259.083,259.0,82.8796,-119.8586,1015.0,-1.4,-3.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T03:00:00Z,1410836400,2014,3,0,259.125,259.125,82.8796,-119.8492,1014.8,-1.3,-3.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.125,82.8796,-119.8492,1014.7,-1.3,-3.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T04:59:31Z,1410843571,2014,5,0,259.208,259.125,82.8796,-119.8492,1014.8,-1.3,-2.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T06:00:00Z,1410847200,2014,6,0,259.25,259.25,82.88,-119.8458,1014.9,-1.2,-2.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T07:00:28Z,1410850829,2014,7,0,259.292,259.25,82.88,-119.8458,1015.1,-1.2,-3.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T07:59:31Z,1410854371,2014,8,0,259.333,259.25,82.88,-119.8458,1015.3,-1.2,-4.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T09:00:00Z,1410858000,2014,9,0,259.375,259.375,82.8802,-119.833,1015.3,-1.2,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.375,82.8802,-119.833,1015.4,-1.2,-3.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T10:59:31Z,1410865171,2014,11,0,259.458,259.375,82.8802,-119.833,1015.4,-1.2,-4.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T12:00:00Z,1410868800,2014,12,0,259.5,259.5,82.8804,-119.8282,1015.3,-1.2,-3.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T13:00:28Z,1410872429,2014,13,0,259.542,259.5,82.8804,-119.8282,1015.0,-1.2,-4.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T13:59:31Z,1410875971,2014,14,0,259.583,259.5,82.8804,-119.8282,1014.8,-1.3,-4.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T15:00:00Z,1410879600,2014,15,0,259.625,259.625,82.8802,-119.8282,1014.4,-1.2,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.625,82.8802,-119.8282,1014.4,-1.2,-3.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T16:59:31Z,1410886771,2014,17,0,259.708,259.625,82.8802,-119.8282,1014.2,-1.2,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T18:00:00Z,1410890400,2014,18,0,259.75,259.75,82.8802,-119.8282,1014.4,-1.2,-3.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T19:00:28Z,1410894029,2014,19,0,259.792,259.75,82.8802,-119.8282,1014.5,-1.2,-2.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T19:59:31Z,1410897571,2014,20,0,259.833,259.75,82.8802,-119.8282,1014.6,-1.1,-2.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T21:00:00Z,1410901200,2014,21,0,259.875,259.875,82.88,-119.8286,1014.7,-1.0,-2.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.875,82.88,-119.8286,1014.9,-1.0,-3.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-16T22:59:31Z,1410908371,2014,23,0,259.958,259.875,82.88,-119.8286,1015.0,-0.9,-3.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T00:00:00Z,1410912000,2014,0,0,260.0,260.0,82.8798,-119.8288,1015.2,-1.1,-5.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T01:00:28Z,1410915629,2014,1,0,260.042,260.0,82.8798,-119.8288,1015.3,-1.5,-5.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T01:59:31Z,1410919171,2014,2,0,260.083,260.0,82.8798,-119.8288,1015.3,-1.7,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T03:00:00Z,1410922800,2014,3,0,260.125,260.125,82.8796,-119.8298,1015.1,-1.9,-5.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.125,82.8796,-119.8298,1015.2,-2.2,-8.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T04:59:31Z,1410929971,2014,5,0,260.208,260.125,82.8796,-119.8298,1015.2,-2.6,-7.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T06:00:00Z,1410933600,2014,6,0,260.25,260.25,82.8792,-119.831,1015.2,-2.6,-5.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T07:00:28Z,1410937229,2014,7,0,260.292,260.25,82.8792,-119.831,1015.3,-2.6,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T07:59:31Z,1410940771,2014,8,0,260.333,260.25,82.8792,-119.831,1015.3,-2.6,-5.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T09:00:00Z,1410944400,2014,9,0,260.375,260.375,82.8792,-119.8312,1015.3,-2.4,-5.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.375,82.8792,-119.8312,1015.3,-2.4,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T10:59:31Z,1410951571,2014,11,0,260.458,260.375,82.8792,-119.8312,1015.4,-2.3,-5.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T12:00:00Z,1410955200,2014,12,0,260.5,260.5,82.8788,-119.8322,1015.4,-2.4,-5.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T13:00:28Z,1410958829,2014,13,0,260.542,260.5,82.8788,-119.8322,1015.4,-2.4,-6.0,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T13:59:31Z,1410962371,2014,14,0,260.583,260.5,82.8788,-119.8322,1015.4,-2.4,-6.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T15:00:00Z,1410966000,2014,15,0,260.625,260.625,82.8782,-119.8348,1015.5,-2.5,-5.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.625,82.8782,-119.8348,1015.6,-2.5,-5.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T16:59:31Z,1410973171,2014,17,0,260.708,260.625,82.8782,-119.8348,1015.8,-2.5,-5.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T18:00:00Z,1410976800,2014,18,0,260.75,260.75,82.8778,-119.837,1016.1,-2.4,-5.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T19:00:28Z,1410980429,2014,19,0,260.792,260.75,82.8778,-119.837,1016.3,-2.4,-6.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T19:59:31Z,1410983971,2014,20,0,260.833,260.75,82.8778,-119.837,1016.4,-2.5,-7.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T21:00:00Z,1410987600,2014,21,0,260.875,260.875,82.8776,-119.837,1016.4,-2.4,-7.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.875,82.8776,-119.837,1016.6,-2.5,-6.9,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.875,82.8776,-119.837,1016.7,-2.8,-6.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,82.8776,-119.836,1016.8,-2.9,-6.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.0,82.8776,-119.836,1016.7,-3.3,-7.7,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.0,82.8776,-119.836,1016.8,-3.5,-7.6,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,82.8776,-119.836,1016.9,-3.4,-7.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.125,82.8776,-119.836,1016.9,-3.4,-7.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.125,82.8776,-119.836,1017.1,-3.4,-7.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,82.8776,-119.836,1017.2,-3.5,-7.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.25,82.8776,-119.836,1017.4,-3.6,-8.4,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.25,82.8776,-119.836,1017.5,-3.7,-9.2,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,82.8774,-119.8362,1017.6,-3.8,-9.8,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.375,82.8774,-119.8362,1017.7,-4.0,-10.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.375,82.8774,-119.8362,1017.6,-4.0,-10.1,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,82.8768,-119.8352,1017.6,-4.0,-9.5,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.5,82.8768,-119.8352,1017.7,-4.1,-9.3,yes,yes,yes,300234011541420,SVP-B,EC,unknown,North