iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-04-02T06:00:00Z,1554184800,2019,6,0,92.25,92.25,-59.754,-60.129,996.0,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T07:00:28Z,1554188429,2019,7,0,92.292,92.292,-59.746,-60.127,995.1,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T07:59:31Z,1554191971,2019,8,0,92.333,92.333,-59.737,-60.125,993.7,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T09:00:00Z,1554195600,2019,9,0,92.375,92.375,-59.726,-60.13,991.9,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T10:03:21Z,1554199402,2019,10,4,92.419,92.419,-59.717,-60.132,990.2,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T10:59:31Z,1554202771,2019,11,0,92.458,92.458,-59.707,-60.139,988.4,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T12:00:00Z,1554206400,2019,12,0,92.5,92.5,-59.696,-60.153,985.9,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T13:00:28Z,1554210029,2019,13,0,92.542,92.542,-59.686,-60.168,983.9,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T13:59:31Z,1554213571,2019,14,0,92.583,92.583,-59.685,-60.182,981.4,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T15:00:00Z,1554217200,2019,15,0,92.625,92.625,-59.683,-60.191,979.1,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T16:00:28Z,1554220829,2019,16,0,92.667,92.667,-59.677,-60.198,977.0,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T16:59:31Z,1554224371,2019,17,0,92.708,92.708,-59.675,-60.193,975.5,2.27,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T18:00:00Z,1554228000,2019,18,0,92.75,92.75,-59.67,-60.186,974.8,2.27,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T19:00:28Z,1554231629,2019,19,0,92.792,92.792,-59.661,-60.177,975.0,2.28,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T19:59:31Z,1554235171,2019,20,0,92.833,92.833,-59.649,-60.171,975.0,2.27,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T21:00:00Z,1554238800,2019,21,0,92.875,92.875,-59.636,-60.162,975.2,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T22:00:28Z,1554242429,2019,22,0,92.917,92.917,-59.62,-60.161,975.2,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-02T22:59:31Z,1554245971,2019,23,0,92.958,92.958,-59.605,-60.166,974.8,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T00:01:26Z,1554249686,2019,0,2,93.001,93.001,-59.591,-60.179,974.3,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T01:03:21Z,1554253402,2019,1,4,93.044,93.044,-90.0,-180.0,974.0,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T02:03:50Z,1554257030,2019,2,4,93.086,93.086,-90.0,-180.0,973.4,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T03:00:00Z,1554260400,2019,3,0,93.125,93.125,-59.56,-60.225,973.1,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T04:00:28Z,1554264029,2019,4,1,93.167,93.167,-59.55,-60.237,972.6,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T04:59:31Z,1554267571,2019,5,0,93.208,93.208,-59.544,-60.236,972.3,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T06:00:00Z,1554271200,2019,6,0,93.25,93.25,-59.54,-60.243,971.9,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T07:00:28Z,1554274829,2019,7,0,93.292,93.292,-59.534,-60.24,971.7,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T08:03:50Z,1554278630,2019,8,4,93.336,93.336,-90.0,-180.0,971.2,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T09:02:52Z,1554282173,2019,9,3,93.377,93.377,-59.519,-60.235,970.7,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T10:00:28Z,1554285629,2019,10,0,93.417,93.417,-59.51,-60.233,970.3,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T11:03:50Z,1554289430,2019,11,4,93.461,93.461,-90.0,-180.0,969.9,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T12:01:26Z,1554292886,2019,12,1,93.501,93.501,-59.49,-60.23,969.7,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T13:03:21Z,1554296602,2019,13,4,93.544,93.544,-90.0,-180.0,969.3,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T14:02:24Z,1554300144,2019,14,3,93.585,93.585,-59.46,-60.246,968.6,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T15:00:00Z,1554303600,2019,15,0,93.625,93.625,-59.447,-60.255,967.7,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T16:00:28Z,1554307229,2019,16,0,93.667,93.667,-59.438,-60.267,967.1,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T16:59:31Z,1554310771,2019,17,0,93.708,93.708,-59.429,-60.273,966.2,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T18:00:00Z,1554314400,2019,18,0,93.75,93.75,-59.425,-60.281,965.7,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T19:00:28Z,1554318029,2019,19,0,93.792,93.792,-59.42,-60.286,965.4,2.27,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T19:59:31Z,1554321571,2019,20,0,93.833,93.833,-59.414,-60.288,965.3,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T21:00:00Z,1554325200,2019,21,0,93.875,93.875,-59.41,-60.286,965.2,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T22:00:28Z,1554328829,2019,22,0,93.917,93.917,-59.402,-60.278,965.5,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-03T22:59:31Z,1554332371,2019,23,0,93.958,93.958,-59.391,-60.27,965.6,2.26,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T00:00:00Z,1554336000,2019,0,0,94.0,94.0,-59.378,-60.262,966.3,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T01:00:28Z,1554339629,2019,1,0,94.042,94.042,-59.358,-60.263,966.6,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T01:59:31Z,1554343171,2019,2,0,94.083,94.083,-59.348,-60.27,966.9,2.25,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T03:01:26Z,1554346886,2019,3,2,94.126,94.126,-59.337,-60.284,966.8,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T04:00:28Z,1554350429,2019,4,0,94.167,94.167,-59.325,-60.291,967.0,2.24,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T04:59:31Z,1554353971,2019,5,0,94.208,94.208,-59.316,-60.294,967.3,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T06:01:26Z,1554357686,2019,6,1,94.251,94.251,-59.305,-60.292,967.6,2.23,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T07:00:28Z,1554361229,2019,7,0,94.292,94.292,-59.296,-60.287,968.1,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T08:03:50Z,1554365030,2019,8,4,94.336,94.336,-90.0,-180.0,968.9,2.22,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T09:04:19Z,1554368659,2019,9,4,94.378,94.378,-90.0,-180.0,969.3,2.21,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T10:01:55Z,1554372115,2019,10,2,94.418,94.418,-59.275,-60.289,969.9,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T11:03:50Z,1554375830,2019,11,4,94.461,94.461,-90.0,-180.0,970.4,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T12:00:00Z,1554379200,2019,12,0,94.5,94.5,-59.25,-60.275,970.8,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T13:00:28Z,1554382829,2019,13,1,94.542,94.542,-59.236,-60.272,971.4,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T14:03:50Z,1554386630,2019,14,4,94.586,94.586,-90.0,-180.0,971.6,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T15:01:26Z,1554390086,2019,15,1,94.626,94.626,-59.209,-60.271,972.0,2.18,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T16:00:28Z,1554393629,2019,16,0,94.667,94.667,-59.197,-60.27,972.5,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T17:00:57Z,1554397258,2019,17,1,94.709,94.709,-59.185,-60.267,972.6,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T18:01:26Z,1554400886,2019,18,1,94.751,94.751,-59.171,-60.26,973.1,2.2,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T19:00:28Z,1554404429,2019,19,0,94.792,94.792,-59.159,-60.255,974.2,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T20:00:57Z,1554408058,2019,20,1,94.834,94.834,-59.147,-60.252,975.2,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T21:00:00Z,1554411600,2019,21,0,94.875,94.875,-59.137,-60.246,976.1,2.18,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T22:00:28Z,1554415229,2019,22,0,94.917,94.917,-59.123,-60.245,977.1,2.17,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-04T23:00:57Z,1554418858,2019,23,1,94.959,94.959,-59.111,-60.249,978.4,2.17,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T00:04:19Z,1554422659,2019,0,4,95.003,95.003,-59.097,-60.251,979.7,2.17,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T01:01:55Z,1554426115,2019,1,2,95.043,95.043,-59.09,-60.253,980.9,2.16,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T01:59:31Z,1554429571,2019,2,0,95.083,95.083,-59.077,-60.25,982.2,2.16,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T03:01:26Z,1554433286,2019,3,2,95.126,95.126,-59.067,-60.238,983.5,2.16,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T04:00:28Z,1554436829,2019,4,0,95.167,95.167,-59.057,-60.222,984.4,2.15,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T04:59:31Z,1554440371,2019,5,0,95.208,95.208,-59.045,-60.204,985.3,2.15,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T06:01:26Z,1554444086,2019,6,1,95.251,95.251,-59.028,-60.183,986.5,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T07:00:28Z,1554447629,2019,7,0,95.292,95.292,-59.011,-60.168,987.1,2.15,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T07:59:31Z,1554451171,2019,8,0,95.333,95.333,-58.992,-60.156,988.0,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T09:04:19Z,1554455059,2019,9,4,95.378,95.378,-90.0,-180.0,988.3,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T10:03:21Z,1554458602,2019,10,4,95.419,95.419,-90.0,-180.0,988.5,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T11:03:50Z,1554462230,2019,11,4,95.461,95.461,-90.0,-180.0,988.4,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T12:00:00Z,1554465600,2019,12,0,95.5,95.5,-58.929,-60.148,988.2,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T13:00:28Z,1554469229,2019,13,1,95.542,95.542,-58.92,-60.142,988.1,2.13,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T14:02:24Z,1554472944,2019,14,2,95.585,95.585,-58.91,-60.134,988.0,2.16,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T15:01:26Z,1554476486,2019,15,2,95.626,95.626,-58.907,-60.12,987.2,2.17,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T16:00:28Z,1554480029,2019,16,0,95.667,95.667,-58.901,-60.098,986.4,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T16:59:31Z,1554483571,2019,17,0,95.708,95.708,-58.893,-60.069,985.3,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T18:00:00Z,1554487200,2019,18,0,95.75,95.75,-58.881,-60.034,983.5,2.19,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T19:00:28Z,1554490829,2019,19,0,95.792,95.792,-58.865,-60.003,981.5,2.18,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T19:59:31Z,1554494371,2019,20,0,95.833,95.833,-58.846,-59.975,979.5,2.17,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T21:00:00Z,1554498000,2019,21,0,95.875,95.875,-58.826,-59.952,976.9,2.16,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T22:00:28Z,1554501629,2019,22,0,95.917,95.917,-58.808,-59.934,973.6,2.14,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-05T23:03:50Z,1554505430,2019,23,4,95.961,95.961,-90.0,-180.0,971.4,2.13,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T00:00:00Z,1554508800,2019,0,0,96.0,96.0,-58.782,-59.929,968.5,2.12,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T01:00:28Z,1554512429,2019,1,0,96.042,96.042,-58.774,-59.922,966.7,2.1,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T01:59:31Z,1554515971,2019,2,0,96.083,96.083,-58.774,-59.904,965.2,2.09,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T03:00:00Z,1554519600,2019,3,0,96.125,96.125,-58.774,-59.872,965.1,2.09,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T04:00:28Z,1554523229,2019,4,0,96.167,96.167,-58.77,-59.833,964.9,2.09,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T04:59:31Z,1554526771,2019,5,0,96.208,96.208,-58.76,-59.783,964.5,2.09,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T06:00:00Z,1554530400,2019,6,0,96.25,96.25,-58.745,-59.731,964.9,2.08,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T07:00:28Z,1554534029,2019,7,0,96.292,96.292,-58.723,-59.682,964.5,2.07,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T07:59:31Z,1554537571,2019,8,0,96.333,96.333,-58.7,-59.636,964.1,2.05,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T09:00:00Z,1554541200,2019,9,0,96.375,96.375,-58.671,-59.603,963.9,2.02,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T10:00:28Z,1554544829,2019,10,0,96.417,96.417,-58.643,-59.584,964.4,2.0,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T11:03:50Z,1554548630,2019,11,4,96.461,96.461,-90.0,-180.0,964.2,1.98,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T12:00:00Z,1554552000,2019,12,0,96.5,96.5,-58.603,-59.567,963.6,1.97,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T13:00:28Z,1554555629,2019,13,0,96.542,96.542,-58.59,-59.558,962.8,1.97,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T13:59:31Z,1554559171,2019,14,0,96.583,96.583,-58.582,-59.548,961.3,1.97,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T15:00:00Z,1554562800,2019,15,0,96.625,96.625,-58.577,-59.537,959.2,1.98,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T16:00:28Z,1554566429,2019,16,0,96.667,96.667,-58.572,-59.513,956.9,1.96,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T16:59:31Z,1554569971,2019,17,0,96.708,96.708,-58.57,-59.487,956.1,1.97,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T18:00:00Z,1554573600,2019,18,0,96.75,96.75,-58.57,-59.448,956.2,1.96,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T19:00:28Z,1554577229,2019,19,0,96.792,96.792,-58.562,-59.398,955.6,1.96,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T19:59:31Z,1554580771,2019,20,0,96.833,96.833,-58.547,-59.352,955.7,1.95,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T21:00:00Z,1554584400,2019,21,0,96.875,96.875,-58.528,-59.315,956.5,1.93,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T22:00:28Z,1554588029,2019,22,1,96.917,96.917,-58.501,-59.283,959.1,1.92,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-06T22:59:31Z,1554591571,2019,23,0,96.958,96.958,-58.477,-59.274,961.3,1.9,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T00:00:00Z,1554595200,2019,0,0,97.0,97.0,-58.452,-59.276,961.4,1.9,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T01:00:28Z,1554598829,2019,1,0,97.042,97.042,-58.431,-59.274,961.5,1.89,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T01:59:31Z,1554602371,2019,2,0,97.083,97.083,-58.417,-59.285,962.3,1.88,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T03:00:00Z,1554606000,2019,3,0,97.125,97.125,-58.403,-59.293,963.7,1.87,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T04:00:28Z,1554609629,2019,4,0,97.167,97.167,-58.392,-59.302,963.4,1.85,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T04:59:31Z,1554613171,2019,5,0,97.208,97.208,-58.383,-59.303,965.8,1.85,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T06:00:00Z,1554616800,2019,6,0,97.25,97.25,-58.374,-59.305,968.6,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T07:00:28Z,1554620429,2019,7,0,97.292,97.292,-58.366,-59.296,970.8,1.83,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T07:59:31Z,1554623971,2019,8,0,97.333,97.333,-58.357,-59.278,972.3,1.82,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T09:00:00Z,1554627600,2019,9,0,97.375,97.375,-58.338,-59.263,975.2,1.82,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T10:03:21Z,1554631402,2019,10,4,97.419,97.419,-90.0,-180.0,979.3,1.8,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T11:03:50Z,1554635030,2019,11,4,97.461,97.461,-90.0,-180.0,982.7,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T12:00:00Z,1554638400,2019,12,0,97.5,97.5,-58.269,-59.259,985.8,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T13:00:28Z,1554642029,2019,13,1,97.542,97.542,-58.246,-59.272,988.8,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T13:59:31Z,1554645571,2019,14,0,97.583,97.583,-58.228,-59.286,991.4,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T15:00:00Z,1554649200,2019,15,0,97.625,97.625,-58.212,-59.303,993.6,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T16:00:28Z,1554652829,2019,16,1,97.667,97.667,-58.196,-59.326,995.6,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T16:59:31Z,1554656371,2019,17,0,97.708,97.708,-58.181,-59.333,997.1,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T18:00:00Z,1554660000,2019,18,0,97.75,97.75,-58.169,-59.344,998.5,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T19:00:28Z,1554663629,2019,19,0,97.792,97.792,-58.157,-59.345,999.9,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T19:59:31Z,1554667171,2019,20,0,97.833,97.833,-58.147,-59.343,1001.2,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T21:00:00Z,1554670800,2019,21,0,97.875,97.875,-58.137,-59.336,1002.0,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T22:03:21Z,1554674602,2019,22,4,97.919,97.919,-58.118,-59.319,1002.8,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-07T22:59:31Z,1554677971,2019,23,0,97.958,97.958,-58.095,-59.306,1003.3,1.76,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T00:00:00Z,1554681600,2019,0,0,98.0,98.0,-58.065,-59.293,1003.7,1.75,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T01:00:28Z,1554685229,2019,1,0,98.042,98.042,-58.04,-59.299,1004.0,1.75,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T01:59:31Z,1554688771,2019,2,0,98.083,98.083,-58.017,-59.312,1004.6,1.76,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T03:04:19Z,1554692659,2019,3,4,98.128,98.128,-90.0,-180.0,1005.2,1.76,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T04:00:28Z,1554696029,2019,4,1,98.167,98.167,-57.972,-59.326,1005.4,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T04:59:31Z,1554699571,2019,5,0,98.208,98.208,-57.955,-59.326,1005.9,1.77,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T06:00:00Z,1554703200,2019,6,0,98.25,98.25,-57.936,-59.332,1006.5,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T07:00:28Z,1554706829,2019,7,1,98.292,98.292,-57.918,-59.322,1006.8,1.78,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T08:02:24Z,1554710544,2019,8,3,98.335,98.335,-57.9,-59.311,1007.0,1.79,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T09:00:00Z,1554714000,2019,9,0,98.375,98.375,-57.882,-59.298,1007.9,1.79,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T10:00:28Z,1554717629,2019,10,0,98.417,98.417,-57.859,-59.284,1008.6,1.79,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T10:59:31Z,1554721171,2019,11,0,98.458,98.458,-57.832,-59.277,1009.2,1.8,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T12:04:19Z,1554725059,2019,12,4,98.503,98.503,-57.809,-59.265,1009.8,1.8,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T13:00:28Z,1554728429,2019,13,0,98.542,98.542,-57.786,-59.256,1010.2,1.81,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T14:02:24Z,1554732144,2019,14,2,98.585,98.585,-57.759,-59.246,1010.5,1.83,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T15:01:26Z,1554735686,2019,15,2,98.626,98.626,-57.737,-59.242,1010.7,1.83,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T16:00:28Z,1554739229,2019,16,0,98.667,98.667,-57.715,-59.238,1011.0,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T16:59:31Z,1554742771,2019,17,0,98.708,98.708,-57.693,-59.227,1011.3,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T18:01:26Z,1554746486,2019,18,2,98.751,98.751,-57.67,-59.212,1012.0,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T19:00:28Z,1554750029,2019,19,0,98.792,98.792,-57.651,-59.202,1012.3,1.85,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T19:59:31Z,1554753571,2019,20,0,98.833,98.833,-57.629,-59.187,1012.7,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T21:00:00Z,1554757200,2019,21,0,98.875,98.875,-57.607,-59.175,1013.2,1.85,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T22:00:28Z,1554760829,2019,22,0,98.917,98.917,-57.585,-59.158,1013.9,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-08T23:03:50Z,1554764630,2019,23,4,98.961,98.961,-57.56,-59.137,1014.4,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-09T00:00:00Z,1554768000,2019,0,0,99.0,99.0,-57.539,-59.122,1014.6,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-09T01:00:28Z,1554771629,2019,1,0,99.042,99.042,-57.518,-59.107,1015.3,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-09T02:02:24Z,1554775344,2019,2,2,99.085,99.085,-57.496,-59.091,1015.9,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-09T03:00:00Z,1554778800,2019,3,0,99.125,99.125,-57.474,-59.072,1016.3,1.85,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South
2019-04-09T04:00:28Z,1554782429,2019,4,0,99.167,99.167,-57.451,-59.054,1016.7,1.84,-999.0,yes,yes,no,300234065614430,BD2GHI,AOML,LM_GOULD,South