iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T02:39:59Z,1570588799,2019,2,40,282.1111,282.1111,84.85915,135.19739,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,84.85256,134.54863,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,84.85244,134.53935,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,84.85232,134.53242,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,84.85214,134.52496,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,84.85195,134.51957,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,84.85182,134.51579,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,84.85172,134.51253,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,84.8515,134.50942,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,84.85115,134.50608,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,84.85074,134.50209,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,84.8502,134.49803,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,84.84954,134.49339,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,84.84879,134.48792,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,84.84805,134.48089,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,84.84739,134.47409,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,84.84682,134.46626,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,84.84632,134.45768,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,84.84592,134.44988,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,84.84553,134.44294,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,84.84526,134.43567,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,84.84491,134.42937,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,84.84472,134.42334,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,84.84463,134.41772,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,84.84471,134.41287,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,84.84492,134.40871,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,84.84523,134.405,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,84.84563,134.40134,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,84.84615,134.39775,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,84.84669,134.39426,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,84.84725,134.39032,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,84.84792,134.3855,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,84.84852,134.38081,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,84.84912,134.3745,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,84.84968,134.36661,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,84.85015,134.35705,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,84.85056,134.34601,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,84.85092,134.33292,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,84.85123,134.31791,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,84.8515,134.30098,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,84.85172,134.28249,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,84.85196,134.26254,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,84.85221,134.24166,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,84.85254,134.21911,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,84.85292,134.19573,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,84.85337,134.17211,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,84.85387,134.14841,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,84.85443,134.12393,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,84.85504,134.10002,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.85576,134.0757,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.85653,134.05218,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.85735,134.02954,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.85815,134.00798,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.85883,133.98846,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.85933,133.97037,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.85965,133.95369,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.85981,133.93777,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.8598,133.92327,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.85957,133.9102,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.85924,133.89789,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.8588,133.8861,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.85828,133.8743,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.85768,133.86311,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.85697,133.85085,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.85617,133.83816,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.85538,133.82467,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.85459,133.81106,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.85385,133.79839,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.85317,133.78647,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.85253,133.77571,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.85191,133.76596,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.85136,133.75795,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.85088,133.75241,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.8504,133.74871,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.85001,133.74788,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.84966,133.74884,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.84931,133.75183,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.84898,133.75767,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.84858,133.76654,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.84797,133.77875,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.84734,133.79248,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.84661,133.80778,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.84572,133.82345,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.84462,133.84039,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.84334,133.85788,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.84185,133.87759,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.84033,133.89651,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.83863,133.91543,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.8365,133.93475,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.83421,133.95305,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.83187,133.96954,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.82939,133.98569,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.82696,133.99952,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.82459,134.01161,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.82239,134.02215,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.82039,134.03128,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.81852,134.03862,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.81676,134.04566,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.81497,134.05385,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.81333,134.06244,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.81185,134.07182,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.81056,134.08313,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.80916,134.09545,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.80753,134.11096,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.80564,134.12848,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.80333,134.14725,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.80088,134.16462,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.79839,134.17983,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.79588,134.192,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.79357,134.20193,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.79126,134.20883,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.7891,134.21383,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.78705,134.21729,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.78517,134.22,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.78343,134.22173,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.78188,134.22345,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.78051,134.22568,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.77931,134.22918,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.77827,134.23394,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.77733,134.24032,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.77655,134.24881,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.77585,134.25909,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.7753,134.27028,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.77486,134.28185,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.77448,134.29482,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.77405,134.30933,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.77356,134.32439,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.77297,134.33877,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.77232,134.35255,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.77168,134.36509,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.77105,134.37545,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.77043,134.38492,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.76986,134.39262,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.76941,134.39863,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.76913,134.40248,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.76903,134.40372,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.76916,134.40312,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.76962,134.40091,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.77037,134.39743,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.7715,134.39363,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.773,134.3897,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.77477,134.38825,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.77664,134.38731,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.7787,134.38694,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.78078,134.38786,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.78287,134.38943,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.78497,134.39027,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.78692,134.39097,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.78878,134.39152,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.79053,134.39092,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.79212,134.38922,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.79355,134.38627,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.79482,134.38194,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.79584,134.37653,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.79671,134.36944,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.79746,134.36012,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.79795,134.3487,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.79833,134.33588,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.79869,134.32048,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.79905,134.30277,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.79941,134.28214,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T10:59:57Z,1570877997,2019,11,0,285.4583,285.4583,84.79981,134.25969,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North
2019-10-12T11:30:02Z,1570879803,2019,11,30,285.4792,285.4792,84.80027,134.2351,-999.00,-999.00,-999.0,no,no,no,300234068919740,IT,OSU,MOSAiC,North