iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,62.575,-52.506,-999.0,7.32,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,62.577,-52.508,-999.0,7.32,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,62.58,-52.51,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.583,-52.512,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,62.586,-52.516,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,62.587,-52.515,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,62.587,-52.516,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,62.589,-52.522,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,62.588,-52.532,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:01:00Z,2020,3,1,250.1257,250.1257,62.591,-52.536,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,62.594,-52.536,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,62.597,-52.534,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:03:01Z,2020,6,3,250.2521,250.2521,62.601,-52.532,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.605,-52.53,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,62.607,-52.53,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,62.61,-52.531,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:01:03Z,2020,10,1,250.4174,250.4174,62.612,-52.534,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,62.614,-52.541,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,62.615,-52.552,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,62.62,-52.564,-999.0,7.33,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.624,-52.571,-999.0,7.36,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:03:01Z,2020,15,3,250.6271,250.6271,62.624,-52.578,-999.0,7.41,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,62.624,-52.588,-999.0,7.52,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,62.625,-52.598,-999.0,7.56,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.627,-52.605,-999.0,7.61,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,62.631,-52.612,-999.0,7.67,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,62.634,-52.618,-999.0,7.36,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.635,-52.624,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.635,-52.634,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,62.635,-52.645,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,62.635,-52.659,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,62.634,-52.675,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T02:01:58Z,2020,2,2,251.0847,251.0847,62.633,-52.688,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:01:00Z,2020,3,1,251.1257,251.1257,62.632,-52.703,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,62.632,-52.718,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T05:00:57Z,2020,5,1,251.209,251.209,62.631,-52.734,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,62.632,-52.745,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.633,-52.758,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.637,-52.767,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,62.639,-52.77,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,62.64,-52.775,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,62.641,-52.786,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,62.639,-52.799,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,62.636,-52.81,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,62.636,-52.841,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,62.637,-52.853,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,62.636,-52.859,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,62.634,-52.863,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:02:03Z,2020,19,2,251.7931,251.7931,62.635,-52.872,-999.0,7.32,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,62.638,-52.882,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,62.64,-52.885,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,62.641,-52.893,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:00:57Z,2020,23,1,251.959,251.959,62.642,-52.9,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,62.643,-52.91,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,62.643,-52.92,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,62.643,-52.935,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,62.644,-52.944,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,62.643,-52.954,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,62.643,-52.966,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,62.643,-52.976,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,62.642,-52.991,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,62.644,-53.005,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,62.648,-53.018,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,62.649,-53.025,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,62.653,-53.037,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,62.651,-53.061,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,62.652,-53.076,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,2020,14,1,252.584,252.584,62.655,-53.094,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,62.656,-53.112,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,62.658,-53.13,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,62.661,-53.147,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:01:00Z,2020,18,1,252.7507,252.7507,62.663,-53.16,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,62.664,-53.172,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,62.667,-53.182,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,62.67,-53.195,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,62.671,-53.213,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T23:01:58Z,2020,23,2,252.9597,252.9597,62.67,-53.229,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,62.671,-53.251,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:01:03Z,2020,1,1,253.0424,253.0424,62.675,-53.276,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:00:57Z,2020,2,1,253.084,253.084,62.679,-53.296,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,62.685,-53.309,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:02:03Z,2020,4,2,253.1681,253.1681,62.689,-53.317,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,62.69,-53.319,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,62.688,-53.32,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,62.687,-53.328,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,62.681,-53.331,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:01:00Z,2020,9,1,253.3757,253.3757,62.679,-53.347,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,2020,10,1,253.4174,253.4174,62.675,-53.356,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:00:57Z,2020,11,1,253.459,253.459,62.67,-53.372,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,62.666,-53.393,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,62.665,-53.413,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:02:58Z,2020,14,3,253.5854,253.5854,62.665,-53.435,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:01:00Z,2020,15,1,253.6257,253.6257,62.668,-53.453,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:01:03Z,2020,16,1,253.6674,253.6674,62.669,-53.466,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,62.67,-53.473,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,62.669,-53.482,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:03:56Z,2020,19,4,253.7944,253.7944,62.666,-53.474,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,62.659,-53.473,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,62.653,-53.479,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,62.647,-53.492,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,62.644,-53.502,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,62.641,-53.516,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:01:03Z,2020,1,1,254.0424,254.0424,62.637,-53.529,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,62.636,-53.542,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,62.637,-53.552,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,62.637,-53.564,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,62.637,-53.572,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,62.637,-53.572,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:02:55Z,2020,7,3,254.2937,254.2937,62.636,-53.57,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,62.633,-53.57,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,62.63,-53.572,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,62.628,-53.571,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,62.617,-53.579,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,62.608,-53.588,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,62.604,-53.604,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,62.6,-53.621,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,62.596,-53.639,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,62.596,-53.653,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,62.597,-53.665,-999.0,7.31,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,62.598,-53.67,-999.0,7.32,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,62.595,-53.671,-999.0,7.32,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,62.593,-53.669,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,62.59,-53.669,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:00:57Z,2020,23,1,254.959,254.959,62.584,-53.667,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:01:00Z,2020,0,1,255.0007,255.0007,62.577,-53.67,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,62.571,-53.671,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:01:58Z,2020,2,2,255.0847,255.0847,62.564,-53.681,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,62.557,-53.691,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,62.551,-53.705,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,62.547,-53.715,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,62.543,-53.726,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,62.542,-53.734,-999.0,7.23,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,62.543,-53.738,-999.0,7.23,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,62.543,-53.738,-999.0,7.22,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,62.544,-53.735,-999.0,7.21,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:03:59Z,2020,11,4,255.4611,255.4611,62.539,-53.728,-999.0,7.21,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,62.534,-53.725,-999.0,7.23,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,62.528,-53.724,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T14:00:57Z,2020,14,1,255.584,255.584,62.523,-53.73,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,62.52,-53.742,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,62.519,-53.75,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,62.517,-53.754,-999.0,7.29,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,62.514,-53.761,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,62.512,-53.765,-999.0,7.3,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,62.51,-53.77,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,62.507,-53.775,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:02:03Z,2020,22,2,255.9181,255.9181,62.506,-53.776,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,62.504,-53.773,-999.0,7.25,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:01:00Z,2020,0,1,256.0007,256.0007,62.5,-53.77,-999.0,7.23,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,62.496,-53.768,-999.0,7.21,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,62.492,-53.77,-999.0,7.21,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,62.488,-53.771,-999.0,7.2,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:01:03Z,2020,4,1,256.1674,256.1674,62.484,-53.782,-999.0,7.19,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T05:00:57Z,2020,5,1,256.209,256.209,62.479,-53.788,-999.0,7.16,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,62.476,-53.789,-999.0,7.18,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,62.473,-53.798,-999.0,7.16,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,62.473,-53.804,-999.0,7.17,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,62.471,-53.807,-999.0,7.14,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,62.467,-53.811,-999.0,7.15,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,62.465,-53.815,-999.0,7.15,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,62.462,-53.814,-999.0,7.17,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,62.458,-53.814,-999.0,7.19,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,62.455,-53.817,-999.0,7.2,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,62.452,-53.821,-999.0,7.22,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:01:03Z,2020,16,1,256.6674,256.6674,62.449,-53.823,-999.0,7.24,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,62.443,-53.83,-999.0,7.26,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,62.439,-53.839,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,62.437,-53.85,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,62.434,-53.857,-999.0,7.28,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,62.432,-53.863,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,62.431,-53.871,-999.0,7.27,-999.0,no,yes,no,300234068343610,SVPGHI,AOML,MARIA_S._MERI,North