iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,-51.561,-41.757,1016.5,2.79,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,-51.548,-41.751,1017.0,2.8,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,-51.537,-41.745,1017.4,2.75,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,-51.526,-41.737,1017.8,2.69,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,-51.514,-41.731,1018.5,2.66,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,-51.504,-41.722,1018.8,2.48,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,-51.492,-41.713,1019.1,2.44,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,-51.479,-41.704,1019.6,2.43,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,-51.466,-41.695,1020.2,2.39,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,-51.452,-41.686,1020.8,2.37,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,-51.437,-41.678,1020.8,2.38,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,-51.422,-41.672,1021.1,2.6,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,-51.407,-41.666,1021.1,2.59,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,-51.392,-41.664,1021.0,2.53,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,-51.38,-41.663,1021.0,2.39,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,-51.367,-41.662,1021.3,2.32,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,-51.356,-41.658,1021.5,2.24,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,-51.343,-41.654,1021.8,2.22,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,-51.33,-41.65,1022.1,2.22,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,-51.317,-41.644,1022.1,2.24,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,-51.301,-41.636,1022.7,2.17,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,-51.281,-41.637,1022.5,2.07,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,-51.268,-41.621,1022.2,2.05,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,-51.252,-41.615,1022.3,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,-51.234,-41.613,1022.5,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,-51.217,-41.612,1023.1,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,-51.201,-41.613,1023.6,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,-51.186,-41.611,1024.1,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,-51.171,-41.609,1024.7,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,-51.157,-41.605,1025.2,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,-51.143,-41.601,1025.7,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,-51.13,-41.597,1026.3,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,-51.116,-41.593,1027.0,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,-51.102,-41.588,1027.3,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,-51.089,-41.583,1027.5,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,-51.076,-41.577,1027.4,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,-51.064,-41.569,1027.4,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,-51.051,-41.561,1027.6,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,-51.038,-41.552,1027.9,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,-51.024,-41.543,1028.2,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,-51.009,-41.534,1028.6,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,-50.994,-41.527,1028.5,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,-50.979,-41.521,1029.1,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,-50.966,-41.515,1029.0,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,-50.952,-41.508,1028.6,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,-50.94,-41.5,1028.6,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,-50.927,-41.491,1028.6,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,-50.913,-41.479,1028.4,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,-50.899,-41.468,1028.5,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,-50.884,-41.456,1028.7,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,-50.87,-41.446,1028.9,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,-50.856,-41.436,1028.7,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,-50.841,-41.427,1028.9,1.99,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,-50.827,-41.419,1028.7,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,-50.814,-41.411,1028.4,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,-50.802,-41.403,1027.6,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,-50.79,-41.393,1027.8,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,-50.777,-41.384,1027.3,2.08,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,-50.764,-41.374,1027.0,2.06,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,-50.753,-41.365,1027.0,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,-50.741,-41.356,1025.9,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,-50.729,-41.348,1025.5,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,-50.718,-41.341,1025.0,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,-50.708,-41.333,1024.4,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,-50.699,-41.324,1024.3,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,-50.69,-41.316,1023.7,2.15,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,-50.68,-41.306,1023.0,2.17,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,-50.669,-41.296,1023.1,2.18,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,-50.657,-41.286,1022.9,2.23,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,-50.647,-41.276,1022.1,2.28,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,-50.636,-41.267,1021.1,2.29,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,-50.626,-41.258,1020.4,2.27,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,-50.616,-41.25,1019.7,2.24,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,-50.607,-41.244,1018.7,2.21,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,-50.598,-41.235,1018.3,2.16,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,-50.588,-41.226,1018.2,2.24,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,-50.578,-41.218,1017.7,2.21,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,-50.567,-41.21,1017.2,2.11,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,-50.557,-41.202,1016.2,2.09,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,-50.547,-41.193,1015.8,2.06,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,-50.537,-41.185,1015.3,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,-50.527,-41.177,1014.7,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,-50.517,-41.17,1014.2,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,-50.508,-41.166,1013.9,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,-50.5,-41.158,1013.4,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,-50.492,-41.15,1013.0,1.99,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,-50.485,-41.144,1012.5,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,-50.479,-41.136,1012.4,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,-50.472,-41.126,1012.5,1.97,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,-50.465,-41.116,1012.4,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,-50.457,-41.109,1012.3,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,-50.451,-41.101,1012.0,1.94,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,-50.445,-41.092,1012.1,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,-50.441,-41.082,1012.0,1.96,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,-50.437,-41.072,1011.8,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,-50.433,-41.061,1011.8,1.97,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,-50.43,-41.05,1011.8,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,-50.426,-41.042,1011.7,1.97,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,-50.423,-41.034,1011.4,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,-50.419,-41.024,1011.2,1.93,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,-50.415,-41.015,1011.0,1.92,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,-50.409,-41.006,1010.5,1.9,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,-50.403,-41.001,1009.9,1.88,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,-50.399,-40.997,1009.4,1.86,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,-50.393,-40.992,1009.2,1.85,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,-50.388,-40.992,1008.3,1.9,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,-50.382,-40.995,1007.0,1.87,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,-50.377,-41.002,1006.2,1.92,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,-50.373,-41.008,1004.9,1.94,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,-50.368,-41.013,1003.4,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,-50.364,-41.019,1002.4,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,-50.361,-41.022,1001.1,1.95,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,-50.359,-41.028,999.7,1.92,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,-50.358,-41.034,998.4,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,-50.358,-41.037,996.4,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,-50.359,-41.039,995.2,1.93,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,-50.36,-41.036,993.2,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,-50.361,-41.033,990.8,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,-50.362,-41.029,988.7,2.07,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,-50.363,-41.023,986.8,2.09,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,-50.363,-41.017,984.6,2.11,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,-50.362,-41.009,982.5,2.09,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,-50.361,-41.003,981.7,2.06,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,-50.361,-40.999,982.2,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,-50.361,-40.993,981.6,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,-50.362,-40.986,981.4,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,-50.361,-40.976,981.2,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,-50.361,-40.964,981.0,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,-50.359,-40.952,981.0,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,-50.355,-40.939,980.9,1.99,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,-50.349,-40.928,980.9,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,-50.342,-40.918,980.7,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,-50.334,-40.91,981.2,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,-50.326,-40.906,981.4,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,-50.318,-40.903,981.6,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,-50.313,-40.9,982.1,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,-50.309,-40.898,982.8,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,-50.306,-40.895,983.4,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,-50.303,-40.891,983.6,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,-50.3,-40.888,983.4,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,-50.297,-40.883,983.4,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,-50.294,-40.878,983.2,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,-50.291,-40.873,982.9,2.05,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,-50.287,-40.867,982.5,2.05,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,-50.283,-40.86,982.3,2.04,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,-50.277,-40.852,982.2,2.03,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,-50.272,-40.846,982.1,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,-50.266,-40.841,981.9,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,-50.259,-40.836,981.7,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,-50.253,-40.833,981.7,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,-50.247,-40.832,981.7,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,-50.242,-40.833,981.4,1.99,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,-50.239,-40.835,981.4,1.99,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,-50.237,-40.835,981.1,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,-50.235,-40.835,980.8,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,-50.234,-40.832,981.1,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,-50.233,-40.828,980.8,1.98,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,-50.232,-40.823,980.5,1.96,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,-50.229,-40.817,980.2,1.94,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,-50.227,-40.81,980.3,1.93,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,-50.224,-40.803,980.4,1.92,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-50.221,-40.797,980.9,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,-50.217,-40.79,981.2,1.89,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-50.214,-40.783,981.4,1.89,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-50.209,-40.776,981.6,1.9,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-50.203,-40.77,981.4,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,-50.196,-40.766,981.7,1.9,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-50.19,-40.764,982.0,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-50.184,-40.767,982.6,2.02,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,-50.179,-40.769,983.1,2.01,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,-50.175,-40.771,983.5,2.0,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-50.172,-40.772,984.1,1.96,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-50.169,-40.773,984.7,1.94,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-50.166,-40.772,985.1,1.91,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,-50.163,-40.769,985.5,1.92,-999.0,yes,yes,no,300234066433240,BD2GI,AOML,PHAROS_SG,South