iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-07-13T15:00:00Z,2022,15,0,194.625,194.625,-58.041,-160.418,1001.0,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T16:00:02Z,2022,16,0,194.6667,194.6667,-58.036,-160.411,1000.4,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T16:59:57Z,2022,17,0,194.7083,194.7083,-58.033,-160.404,1000.6,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T18:00:00Z,2022,18,0,194.75,194.75,-58.028,-160.4,1000.5,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T19:00:02Z,2022,19,0,194.7917,194.7917,-58.026,-160.395,1000.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T19:59:57Z,2022,20,0,194.8333,194.8333,-58.024,-160.387,1000.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T21:00:00Z,2022,21,0,194.875,194.875,-58.022,-160.382,1000.5,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T22:02:55Z,2022,22,3,194.9187,194.9187,-58.021,-160.379,1000.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-13T22:59:57Z,2022,23,0,194.9583,194.9583,-58.015,-160.376,1000.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T00:00:00Z,2022,0,0,195.0,195.0,-58.016,-160.379,1000.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T01:00:02Z,2022,1,0,195.0417,195.0417,-58.013,-160.379,1000.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T01:59:57Z,2022,2,0,195.0833,195.0833,-58.01,-160.37,1000.6,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T03:00:00Z,2022,3,0,195.125,195.125,-58.009,-160.367,1000.9,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T04:02:03Z,2022,4,2,195.1681,195.1681,-58.009,-160.371,1001.6,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T04:59:57Z,2022,5,0,195.2083,195.2083,-58.001,-160.355,1002.3,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T06:00:00Z,2022,6,0,195.25,195.25,-58.003,-160.352,1002.5,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T07:00:02Z,2022,7,0,195.2917,195.2917,-58.0,-160.349,1003.0,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T07:59:57Z,2022,8,0,195.3333,195.3333,-57.998,-160.344,1003.6,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T09:00:00Z,2022,9,0,195.375,195.375,-57.994,-160.337,1003.8,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T10:00:02Z,2022,10,0,195.4167,195.4167,-57.992,-160.332,1004.3,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T10:59:57Z,2022,11,0,195.4583,195.4583,-57.99,-160.328,1004.3,1.7,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T12:00:00Z,2022,12,0,195.5,195.5,-57.987,-160.326,1004.8,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T13:00:02Z,2022,13,0,195.5417,195.5417,-57.985,-160.327,1005.2,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T13:59:57Z,2022,14,0,195.5833,195.5833,-57.983,-160.326,1005.6,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T15:01:00Z,2022,15,1,195.6257,195.6257,-57.982,-160.321,1006.0,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T16:00:02Z,2022,16,0,195.6667,195.6667,-57.981,-160.318,1006.3,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T17:01:58Z,2022,17,2,195.7097,195.7097,-57.981,-160.314,1006.9,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T18:00:00Z,2022,18,0,195.75,195.75,-57.981,-160.31,1007.3,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T19:00:02Z,2022,19,0,195.7917,195.7917,-57.981,-160.306,1006.9,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T19:59:57Z,2022,20,0,195.8333,195.8333,-57.982,-160.299,1007.3,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T21:00:00Z,2022,21,0,195.875,195.875,-57.982,-160.292,1007.5,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T22:00:02Z,2022,22,0,195.9167,195.9167,-57.982,-160.28,1007.8,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-14T23:03:59Z,2022,23,4,195.9611,195.9611,-90.0,-180.0,1007.3,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T00:00:00Z,2022,0,0,196.0,196.0,-57.977,-160.265,1007.1,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T01:00:02Z,2022,1,0,196.0417,196.0417,-57.973,-160.257,1006.7,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T01:59:57Z,2022,2,0,196.0833,196.0833,-57.968,-160.249,1006.0,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T03:02:00Z,2022,3,2,196.1264,196.1264,-57.967,-160.248,1005.7,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T04:02:55Z,2022,4,3,196.1687,196.1687,-57.967,-160.254,1005.1,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T04:59:57Z,2022,5,0,196.2083,196.2083,-57.962,-160.234,1004.5,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T06:00:00Z,2022,6,0,196.25,196.25,-57.966,-160.23,1003.5,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T07:00:02Z,2022,7,0,196.2917,196.2917,-57.969,-160.225,1002.8,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T07:59:57Z,2022,8,0,196.3333,196.3333,-57.969,-160.218,1001.6,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T09:00:00Z,2022,9,0,196.375,196.375,-57.972,-160.209,1000.7,1.66,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T10:00:02Z,2022,10,0,196.4167,196.4167,-57.974,-160.199,999.6,1.66,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T12:00:00Z,2022,12,0,196.5,196.5,-57.975,-160.177,997.4,1.64,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T13:00:02Z,2022,13,0,196.5417,196.5417,-57.973,-160.169,996.4,1.64,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T14:02:58Z,2022,14,3,196.5854,196.5854,-57.971,-160.161,995.1,1.63,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T15:00:00Z,2022,15,0,196.625,196.625,-57.969,-160.159,994.0,1.63,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T16:00:02Z,2022,16,0,196.6667,196.6667,-57.967,-160.158,993.0,1.64,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T16:59:57Z,2022,17,0,196.7083,196.7083,-57.964,-160.158,992.1,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T18:04:01Z,2022,18,4,196.7528,196.7528,-57.961,-160.158,991.4,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T19:00:02Z,2022,19,0,196.7917,196.7917,-57.962,-160.158,990.6,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T19:59:57Z,2022,20,0,196.8333,196.8333,-57.964,-160.155,990.1,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T21:00:00Z,2022,21,0,196.875,196.875,-57.966,-160.148,989.5,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T22:00:02Z,2022,22,0,196.9167,196.9167,-57.971,-160.139,988.6,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-15T22:59:57Z,2022,23,0,196.9583,196.9583,-57.974,-160.132,987.9,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T00:00:00Z,2022,0,0,197.0,197.0,-57.977,-160.128,987.3,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T01:00:02Z,2022,1,0,197.0417,197.0417,-57.976,-160.125,986.5,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T01:59:57Z,2022,2,0,197.0833,197.0833,-57.975,-160.122,986.1,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T03:00:00Z,2022,3,0,197.125,197.125,-57.971,-160.12,985.5,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T04:00:02Z,2022,4,0,197.1667,197.1667,-57.967,-160.12,984.8,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T04:59:57Z,2022,5,0,197.2083,197.2083,-57.965,-160.119,984.5,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T06:03:01Z,2022,6,3,197.2521,197.2521,-57.962,-160.12,984.0,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T07:00:02Z,2022,7,0,197.2917,197.2917,-57.961,-160.121,983.2,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T07:59:57Z,2022,8,0,197.3333,197.3333,-57.96,-160.121,983.1,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T09:00:00Z,2022,9,0,197.375,197.375,-57.96,-160.123,982.7,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T10:00:02Z,2022,10,0,197.4167,197.4167,-57.962,-160.122,982.1,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T11:01:58Z,2022,11,2,197.4597,197.4597,-57.963,-160.116,981.9,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T12:00:00Z,2022,12,0,197.5,197.5,-57.964,-160.109,981.6,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T13:00:02Z,2022,13,0,197.5417,197.5417,-57.965,-160.099,981.4,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T13:59:57Z,2022,14,0,197.5833,197.5833,-57.964,-160.087,981.2,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T15:00:00Z,2022,15,0,197.625,197.625,-57.963,-160.077,981.0,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T16:00:02Z,2022,16,0,197.6667,197.6667,-57.961,-160.07,980.7,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T16:59:57Z,2022,17,0,197.7083,197.7083,-57.961,-160.064,980.6,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T18:00:00Z,2022,18,0,197.75,197.75,-57.962,-160.06,980.6,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T19:00:02Z,2022,19,0,197.7917,197.7917,-57.962,-160.057,980.5,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T20:01:58Z,2022,20,2,197.8347,197.8347,-57.961,-160.059,980.4,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T21:00:00Z,2022,21,0,197.875,197.875,-57.96,-160.063,980.2,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T22:00:02Z,2022,22,0,197.9167,197.9167,-57.96,-160.067,979.9,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-16T22:59:57Z,2022,23,0,197.9583,197.9583,-57.959,-160.069,979.5,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T00:00:00Z,2022,0,0,198.0,198.0,-57.958,-160.069,979.4,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T01:00:02Z,2022,1,0,198.0417,198.0417,-57.957,-160.067,979.1,1.7,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T01:59:57Z,2022,2,0,198.0833,198.0833,-57.957,-160.06,979.0,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T03:00:00Z,2022,3,0,198.125,198.125,-57.955,-160.051,979.2,1.63,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T04:00:02Z,2022,4,0,198.1667,198.1667,-57.953,-160.042,979.3,1.43,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T04:59:57Z,2022,5,0,198.2083,198.2083,-57.95,-160.031,979.2,1.64,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T06:00:00Z,2022,6,0,198.25,198.25,-57.947,-160.02,979.4,1.55,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T07:00:02Z,2022,7,0,198.2917,198.2917,-57.945,-160.012,979.6,1.66,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T07:59:57Z,2022,8,0,198.3333,198.3333,-57.942,-160.005,980.4,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T09:00:00Z,2022,9,0,198.375,198.375,-57.935,-160.001,981.0,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T10:00:02Z,2022,10,0,198.4167,198.4167,-57.933,-159.992,982.5,1.7,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T10:59:57Z,2022,11,0,198.4583,198.4583,-57.927,-159.985,984.1,1.7,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T12:00:00Z,2022,12,0,198.5,198.5,-57.922,-159.983,985.8,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T13:01:03Z,2022,13,1,198.5424,198.5424,-57.918,-159.981,987.7,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T13:59:57Z,2022,14,0,198.5833,198.5833,-57.914,-159.982,989.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T15:04:01Z,2022,15,4,198.6278,198.6278,-57.908,-159.983,990.9,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T16:01:03Z,2022,16,1,198.6674,198.6674,-57.905,-159.98,992.7,1.66,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T17:03:59Z,2022,17,4,198.7111,198.7111,-57.901,-159.975,994.5,1.64,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T18:00:00Z,2022,18,0,198.75,198.75,-57.898,-159.97,996.3,1.63,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T19:00:02Z,2022,19,0,198.7917,198.7917,-57.896,-159.961,998.1,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T19:59:57Z,2022,20,0,198.8333,198.8333,-57.895,-159.95,999.9,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T21:00:00Z,2022,21,0,198.875,198.875,-57.892,-159.938,1001.4,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T22:03:56Z,2022,22,4,198.9194,198.9194,-57.894,-159.926,1002.5,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-17T23:03:59Z,2022,23,4,198.9611,198.9611,-57.893,-159.913,1003.5,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T00:04:01Z,2022,0,4,199.0028,199.0028,-57.892,-159.9,1004.3,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T01:03:56Z,2022,1,4,199.0444,199.0444,-57.891,-159.888,1004.8,1.76,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T01:59:57Z,2022,2,0,199.0833,199.0833,-57.891,-159.877,1005.1,1.76,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T03:00:00Z,2022,3,0,199.125,199.125,-57.891,-159.863,1005.4,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T04:00:02Z,2022,4,0,199.1667,199.1667,-57.89,-159.849,1005.6,1.76,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T04:59:57Z,2022,5,0,199.2083,199.2083,-57.891,-159.834,1005.5,1.77,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T06:00:00Z,2022,6,0,199.25,199.25,-57.89,-159.818,1005.4,1.78,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T07:00:02Z,2022,7,0,199.2917,199.2917,-57.891,-159.801,1005.2,1.79,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T08:03:59Z,2022,8,4,199.3361,199.3361,-57.89,-159.785,1005.3,1.8,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T09:00:00Z,2022,9,0,199.375,199.375,-57.889,-159.772,1005.3,1.8,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T10:00:02Z,2022,10,0,199.4167,199.4167,-57.887,-159.757,1005.4,1.81,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T12:00:00Z,2022,12,0,199.5,199.5,-57.88,-159.724,1005.3,1.82,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T13:02:03Z,2022,13,2,199.5431,199.5431,-57.878,-159.709,1005.0,1.82,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T13:59:57Z,2022,14,0,199.5833,199.5833,-57.872,-159.693,1004.9,1.81,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T15:00:00Z,2022,15,0,199.625,199.625,-57.866,-159.678,1004.0,1.8,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T16:03:56Z,2022,16,4,199.6694,199.6694,-57.859,-159.663,1003.9,1.79,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T18:00:00Z,2022,18,0,199.75,199.75,-57.847,-159.64,1002.3,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T19:00:02Z,2022,19,0,199.7917,199.7917,-57.843,-159.63,1001.6,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T19:59:57Z,2022,20,0,199.8333,199.8333,-57.839,-159.621,1000.7,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T21:01:00Z,2022,21,1,199.8757,199.8757,-57.839,-159.61,1000.3,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T22:03:56Z,2022,22,4,199.9194,199.9194,-57.84,-159.598,999.4,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-18T22:59:57Z,2022,23,0,199.9583,199.9583,-57.842,-159.584,998.3,1.7,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T00:00:00Z,2022,0,0,200.0,200.0,-57.845,-159.568,998.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T01:00:02Z,2022,1,0,200.0417,200.0417,-57.846,-159.552,997.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T01:59:57Z,2022,2,0,200.0833,200.0833,-57.848,-159.537,996.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T03:00:00Z,2022,3,0,200.125,200.125,-57.848,-159.52,995.2,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T04:00:02Z,2022,4,0,200.1667,200.1667,-57.845,-159.504,994.4,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T04:59:57Z,2022,5,0,200.2083,200.2083,-57.843,-159.492,993.8,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T06:01:00Z,2022,6,1,200.2507,200.2507,-57.843,-159.483,993.5,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T07:00:02Z,2022,7,0,200.2917,200.2917,-57.837,-159.469,993.4,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T08:00:57Z,2022,8,1,200.334,200.334,-57.834,-159.464,993.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T09:00:00Z,2022,9,0,200.375,200.375,-57.832,-159.457,993.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T10:00:02Z,2022,10,0,200.4167,200.4167,-57.831,-159.45,993.1,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T12:00:00Z,2022,12,0,200.5,200.5,-57.828,-159.436,993.3,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T13:00:02Z,2022,13,0,200.5417,200.5417,-57.829,-159.429,994.0,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T13:59:57Z,2022,14,0,200.5833,200.5833,-57.828,-159.421,994.2,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T15:00:00Z,2022,15,0,200.625,200.625,-57.826,-159.411,994.6,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T16:00:02Z,2022,16,0,200.6667,200.6667,-57.825,-159.399,995.3,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T17:01:58Z,2022,17,2,200.7097,200.7097,-57.822,-159.39,995.9,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T18:00:00Z,2022,18,0,200.75,200.75,-57.818,-159.38,996.4,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T19:00:02Z,2022,19,0,200.7917,200.7917,-57.812,-159.372,996.4,1.67,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T21:00:00Z,2022,21,0,200.875,200.875,-57.805,-159.365,996.4,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T22:01:03Z,2022,22,1,200.9174,200.9174,-57.797,-159.356,996.2,1.68,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-19T23:03:59Z,2022,23,4,200.9611,200.9611,-57.794,-159.348,996.1,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T00:00:00Z,2022,0,0,201.0,201.0,-57.793,-159.341,996.1,1.69,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T01:00:02Z,2022,1,0,201.0417,201.0417,-57.792,-159.337,996.2,1.71,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T01:59:57Z,2022,2,0,201.0833,201.0833,-57.79,-159.329,996.6,1.72,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T03:00:00Z,2022,3,0,201.125,201.125,-57.789,-159.32,997.3,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T04:00:02Z,2022,4,0,201.1667,201.1667,-57.789,-159.312,999.2,1.76,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T05:03:59Z,2022,5,4,201.2111,201.2111,-90.0,-180.0,1001.3,1.76,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T06:02:00Z,2022,6,2,201.2514,201.2514,-57.78,-159.292,1003.3,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T07:00:02Z,2022,7,0,201.2917,201.2917,-57.775,-159.284,1005.0,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T07:59:57Z,2022,8,0,201.3333,201.3333,-57.768,-159.28,1006.1,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T09:04:01Z,2022,9,4,201.3778,201.3778,-90.0,-180.0,1006.8,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T10:02:55Z,2022,10,3,201.4187,201.4187,-57.756,-159.283,1007.0,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T10:59:57Z,2022,11,0,201.4583,201.4583,-57.754,-159.286,1006.3,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T12:00:00Z,2022,12,0,201.5,201.5,-57.753,-159.287,1005.9,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T13:00:02Z,2022,13,0,201.5417,201.5417,-57.753,-159.286,1005.1,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T14:03:59Z,2022,14,4,201.5861,201.5861,-90.0,-180.0,1003.1,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T15:01:00Z,2022,15,1,201.6257,201.6257,-57.76,-159.278,1002.1,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T16:00:02Z,2022,16,0,201.6667,201.6667,-57.763,-159.268,1000.9,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T16:59:57Z,2022,17,0,201.7083,201.7083,-57.764,-159.254,1000.0,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T18:04:01Z,2022,18,4,201.7528,201.7528,-90.0,-180.0,999.4,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T19:03:56Z,2022,19,4,201.7944,201.7944,-90.0,-180.0,999.1,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T20:02:58Z,2022,20,3,201.8354,201.8354,-57.757,-159.207,998.8,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T21:00:00Z,2022,21,0,201.875,201.875,-57.751,-159.197,998.9,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T22:03:56Z,2022,22,4,201.9194,201.9194,-90.0,-180.0,998.9,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-20T23:03:59Z,2022,23,4,201.9611,201.9611,-90.0,-180.0,999.0,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-21T00:02:00Z,2022,0,2,202.0014,202.0014,-57.736,-159.179,999.9,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-21T01:00:02Z,2022,1,0,202.0417,202.0417,-57.732,-159.18,1000.3,1.75,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-21T01:59:57Z,2022,2,0,202.0833,202.0833,-57.729,-159.185,1000.4,1.74,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South
2022-07-21T03:04:01Z,2022,3,4,202.1278,202.1278,-90.0,-180.0,1000.0,1.73,-999.0,yes,yes,no,300234068340240,BD2GHI,AOML,UNKNOWN,South