iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,57.382,-58.139,-999.00,6.96,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,57.383,-58.129,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,57.384,-58.122,-999.00,7.13,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,57.387,-58.119,-999.00,7.16,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,57.393,-58.119,-999.00,7.1,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,57.398,-58.12,-999.00,7.02,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,57.406,-58.119,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,57.415,-58.116,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,57.422,-58.112,-999.00,6.98,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,57.43,-58.107,-999.00,6.86,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,57.435,-58.1,-999.00,6.88,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,57.439,-58.092,-999.00,6.86,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,57.444,-58.089,-999.00,6.84,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,57.448,-58.09,-999.00,6.84,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,57.453,-58.091,-999.00,6.85,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,57.458,-58.095,-999.00,6.86,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,57.467,-58.104,-999.00,6.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,57.478,-58.111,-999.00,6.95,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,57.485,-58.114,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,57.491,-58.118,-999.00,7.25,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,57.496,-58.121,-999.00,7.47,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,57.5,-58.126,-999.00,7.47,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,57.505,-58.131,-999.00,7.69,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,57.508,-58.134,-999.00,8.13,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,57.512,-58.143,-999.00,8.04,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,57.515,-58.154,-999.00,7.84,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,57.519,-58.162,-999.00,7.88,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,57.525,-58.175,-999.00,7.72,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,57.527,-58.18,-999.00,7.49,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,57.528,-58.189,-999.00,7.46,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,57.533,-58.204,-999.00,7.36,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,57.538,-58.213,-999.00,7.29,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,57.539,-58.223,-999.00,7.25,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,57.541,-58.234,-999.00,7.22,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,57.541,-58.244,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,57.541,-58.247,-999.00,7.02,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,57.541,-58.249,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,57.537,-58.251,-999.00,7.04,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,57.532,-58.254,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,57.526,-58.27,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,57.525,-58.283,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,57.524,-58.298,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,57.524,-58.306,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,57.523,-58.314,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,57.521,-58.318,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:01:00Z,1594220460,2020,15,1,190.6257,190.6257,57.522,-58.32,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,57.516,-58.32,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,57.51,-58.315,-999.00,7.02,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,57.501,-58.31,-999.00,6.98,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,57.491,-58.307,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:03:59Z,1594238639,2020,20,4,190.8361,190.8361,57.481,-58.316,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:02:00Z,1594242121,2020,21,2,190.8764,190.8764,57.475,-58.323,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,57.47,-58.329,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,57.465,-58.335,-999.00,7.11,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,57.459,-58.338,-999.00,7.1,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,57.456,-58.341,-999.00,7.1,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,57.455,-58.339,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,57.451,-58.33,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,57.444,-58.32,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:00:57Z,1594270858,2020,5,1,191.209,191.209,57.436,-58.307,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:01:00Z,1594274460,2020,6,1,191.2507,191.2507,57.425,-58.295,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,57.416,-58.286,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,57.406,-58.284,-999.00,7.06,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,57.396,-58.285,-999.00,7.07,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,57.393,-58.285,-999.00,7.08,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,57.392,-58.283,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,57.392,-58.278,-999.00,7.16,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,57.392,-58.268,-999.00,7.18,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:00:57Z,1594303258,2020,14,1,191.584,191.584,57.391,-58.251,-999.00,7.24,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:01:00Z,1594306860,2020,15,1,191.6257,191.6257,57.39,-58.233,-999.00,7.33,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,57.385,-58.214,-999.00,7.43,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,57.379,-58.201,-999.00,7.5,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,57.374,-58.191,-999.00,7.44,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:03:56Z,1594321436,2020,19,4,191.7944,191.7944,57.328,-58.174,-999.00,7.39,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,1594324858,2020,20,1,191.834,191.834,57.363,-58.17,-999.00,7.39,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:03:01Z,1594328581,2020,21,3,191.8771,191.8771,57.362,-58.168,-999.00,7.38,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,57.363,-58.166,-999.00,7.37,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,57.366,-58.164,-999.00,7.36,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,57.371,-58.154,-999.00,7.32,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:01:03Z,1594342863,2020,1,1,192.0424,192.0424,57.371,-58.148,-999.00,7.31,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,57.374,-58.141,-999.00,7.32,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,57.376,-58.132,-999.00,7.3,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:01:03Z,1594353663,2020,4,1,192.1674,192.1674,57.379,-58.123,-999.00,7.29,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,57.383,-58.114,-999.00,7.28,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:02:00Z,1594360921,2020,6,2,192.2514,192.2514,57.386,-58.101,-999.00,7.28,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:01:03Z,1594364463,2020,7,1,192.2924,192.2924,57.389,-58.089,-999.00,7.28,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,57.387,-58.078,-999.00,7.27,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,57.388,-58.075,-999.00,7.27,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,57.388,-58.074,-999.00,7.28,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,57.391,-58.076,-999.00,7.3,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,57.397,-58.078,-999.00,7.34,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,57.402,-58.083,-999.00,7.51,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,57.408,-58.087,-999.00,7.6,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,57.416,-58.087,-999.00,7.57,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,57.422,-58.08,-999.00,7.62,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,57.427,-58.077,-999.00,7.65,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,1594404060,2020,18,1,192.7507,192.7507,57.426,-58.072,-999.00,7.64,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,57.422,-58.133,-999.00,7.64,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,57.429,-58.071,-999.00,7.58,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,57.432,-58.094,-999.00,7.51,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-10T23:03:59Z,1594422239,2020,23,4,192.9611,192.9611,57.435,-58.111,-999.00,7.5,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:02:00Z,1594425721,2020,0,2,193.0014,193.0014,57.442,-58.118,-999.00,7.45,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,57.449,-58.127,-999.00,7.44,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,57.456,-58.128,-999.00,7.43,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,57.459,-58.128,-999.00,7.35,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:01:03Z,1594440063,2020,4,1,193.1674,193.1674,57.459,-58.131,-999.00,7.2,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,57.46,-58.127,-999.00,7.22,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:01:00Z,1594447260,2020,6,1,193.2507,193.2507,57.461,-58.145,-999.00,7.24,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,57.46,-58.134,-999.00,7.23,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,57.476,-58.129,-999.00,7.2,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,57.456,-58.148,-999.00,7.22,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,57.456,-58.157,-999.00,7.24,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T11:00:57Z,1594465258,2020,11,1,193.459,193.459,57.454,-58.164,-999.00,7.27,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:01:00Z,1594468860,2020,12,1,193.5007,193.5007,57.455,-58.167,-999.00,7.29,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,57.456,-58.172,-999.00,7.29,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,57.453,-58.181,-999.00,7.33,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:01:00Z,1594479660,2020,15,1,193.6257,193.6257,57.448,-58.183,-999.00,7.4,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,57.447,-58.186,-999.00,7.54,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,57.442,-58.193,-999.00,7.63,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:01:00Z,1594490460,2020,18,1,193.7507,193.7507,57.435,-58.201,-999.00,7.71,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,57.43,-58.208,-999.00,7.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,57.401,-58.208,-999.00,7.79,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,57.427,-58.2,-999.00,7.81,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:01:03Z,1594504863,2020,22,1,193.9174,193.9174,57.42,-58.22,-999.00,7.76,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,57.416,-58.223,-999.00,7.88,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,57.411,-58.226,-999.00,7.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,57.408,-58.229,-999.00,7.63,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,57.403,-58.23,-999.00,7.69,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,57.397,-58.228,-999.00,7.78,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,57.391,-58.226,-999.00,7.83,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,57.382,-58.228,-999.00,7.73,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,57.374,-58.23,-999.00,7.64,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,57.367,-58.231,-999.00,7.62,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,57.393,-58.208,-999.00,7.61,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,57.353,-58.231,-999.00,7.61,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,57.346,-58.231,-999.00,7.63,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,57.34,-58.232,-999.00,7.68,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,1594555260,2020,12,1,194.5007,194.5007,57.334,-58.225,-999.00,7.66,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,57.327,-58.222,-999.00,7.68,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,57.32,-58.218,-999.00,7.64,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,57.312,-58.215,-999.00,7.67,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:01:03Z,1594569663,2020,16,1,194.6674,194.6674,57.304,-58.208,-999.00,7.74,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,57.296,-58.205,-999.00,7.72,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,57.288,-58.201,-999.00,7.63,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,57.281,-58.195,-999.00,7.59,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,57.271,-58.188,-999.00,7.45,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:04:01Z,1594587842,2020,21,4,194.8778,194.8778,57.263,-58.168,-999.00,7.36,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,57.256,-58.175,-999.00,7.49,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,57.249,-58.173,-999.00,7.38,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,57.242,-58.168,-999.00,7.41,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,57.235,-58.165,-999.00,7.38,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,57.228,-58.162,-999.00,7.31,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,57.223,-58.155,-999.00,7.24,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,57.217,-58.152,-999.00,7.15,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:03:59Z,1594616639,2020,5,4,195.2111,195.2111,57.233,-58.164,-999.00,7.12,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:01:00Z,1594620060,2020,6,1,195.2507,195.2507,57.206,-58.156,-999.00,7.09,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,57.201,-58.154,-999.00,7.05,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,-90.0,-180.0,-999.00,7.01,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,57.189,-58.132,-999.00,6.94,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,57.181,-58.119,-999.00,6.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,57.172,-58.116,-999.00,6.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,57.164,-58.116,-999.00,6.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,57.157,-58.117,-999.00,6.87,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,57.153,-58.12,-999.00,6.88,-999.0,no,yes,no,300234068242700,SVPGHI,AOML,UNKNOWN,North