iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:55:00Z,1615067700,2021,21,55,65.9132,65.9132,71.19306,-144.99187,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19318,-144.99356,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19538,-144.98398,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25306,-144.77156,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10868,-144.92366,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21622,-145.23376,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23358,-144.87103,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.15565,-144.87895,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.15584,-144.88229,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.15603,-144.88564,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.15623,-144.88896,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.15642,-144.89228,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.15663,-144.89562,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.15681,-144.89891,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.15702,-144.90218,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.1572,-144.90542,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.15737,-144.90863,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.15756,-144.91182,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.15774,-144.91497,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.15791,-144.91809,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.15806,-144.92122,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.15826,-144.92427,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.15843,-144.92752,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.1586,-144.93039,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.15878,-144.93338,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.15894,-144.93637,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.15913,-144.93931,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.1593,-144.94223,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.15947,-144.94514,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.15965,-144.94805,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.15983,-144.95093,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.16002,-144.95383,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.16022,-144.9567,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.16042,-144.9596,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.16062,-144.96247,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.16082,-144.96536,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.16115,-144.96799,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.16123,-144.971,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.16144,-144.97379,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.16166,-144.9766,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.16186,-144.97949,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.16208,-144.98234,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.16229,-144.98521,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.1625,-144.98806,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.16272,-144.99109,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.16293,-144.99381,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.16316,-144.99666,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.16338,-144.99951,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.1636,-145.00239,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.16384,-145.00532,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.16407,-145.0082,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.1643,-145.01112,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.16453,-145.01404,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.16476,-145.01704,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.16499,-145.02,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.16523,-145.02294,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.16546,-145.026,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.16571,-145.02902,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.16594,-145.03209,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.1662,-145.03519,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.16644,-145.03831,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.16667,-145.04143,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.16689,-145.04439,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.16713,-145.04749,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.16738,-145.05066,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.16762,-145.05381,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.16786,-145.05696,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.16812,-145.06013,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.16836,-145.06331,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.16861,-145.06648,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.16886,-145.06965,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.16912,-145.07281,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.16936,-145.07597,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.16961,-145.07913,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.16989,-145.08228,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.17014,-145.08542,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.17039,-145.08857,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.17066,-145.09172,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.17088,-145.09485,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.17112,-145.09791,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.17136,-145.10099,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.17159,-145.10419,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.17182,-145.10711,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.17204,-145.11016,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.17227,-145.11319,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.17246,-145.11615,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.17266,-145.1191,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.17285,-145.122,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.17304,-145.12491,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.17321,-145.12781,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.17339,-145.13064,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.17357,-145.13345,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.17376,-145.13621,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.17393,-145.13894,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.1741,-145.14169,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.17427,-145.14441,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.17444,-145.14706,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.17459,-145.14985,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.17474,-145.15238,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.1749,-145.15501,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.17505,-145.15765,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.17521,-145.16026,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.17536,-145.16283,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.17553,-145.16538,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.17566,-145.16789,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.17583,-145.17052,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.17595,-145.17312,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.1761,-145.17567,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.17625,-145.17813,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.17641,-145.18057,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.17656,-145.18304,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.17673,-145.18544,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.17689,-145.1877,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.17703,-145.19028,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.17718,-145.19259,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.17731,-145.19496,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.17746,-145.19734,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.17763,-145.19973,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.17776,-145.20208,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.17789,-145.20448,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.17802,-145.20691,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.17811,-145.20938,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.17825,-145.21178,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.17837,-145.21421,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.17847,-145.21656,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.17859,-145.21888,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.17871,-145.22116,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.17885,-145.22354,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.17897,-145.22589,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.17909,-145.22824,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.17924,-145.23059,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.17939,-145.23299,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.17954,-145.23536,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.1797,-145.23771,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.17986,-145.24004,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.17999,-145.24246,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.18017,-145.24495,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.18036,-145.24754,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.18051,-145.25007,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.18068,-145.25271,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.18083,-145.25537,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.181,-145.25806,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.18119,-145.26072,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.18139,-145.26336,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.18159,-145.26603,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.18182,-145.26862,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.18204,-145.27123,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.18227,-145.27392,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.18251,-145.27665,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.1827,-145.27942,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.18292,-145.28221,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.18317,-145.28502,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.18338,-145.28784,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.18355,-145.29061,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.18377,-145.29347,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.18397,-145.29624,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.18418,-145.29919,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.18439,-145.30181,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.18461,-145.30451,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.18482,-145.30718,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.18505,-145.30982,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.18528,-145.31243,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.18549,-145.31499,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.18573,-145.31748,-999.00,-999.00,-999.0,no,no,no,300534061986590,IT,OSU,SIDEx,North