iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-08T06:00:00Z,1549605600,2019,6,0,39.25,39.25,-64.187,2.462,972.7,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T07:00:28Z,1549609229,2019,7,0,39.292,39.292,-64.186,2.461,973.1,1.45,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T07:59:31Z,1549612771,2019,8,0,39.333,39.333,-64.186,2.46,973.5,1.47,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T09:00:00Z,1549616400,2019,9,0,39.375,39.375,-64.185,2.458,974.0,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T10:00:28Z,1549620029,2019,10,0,39.417,39.417,-64.183,2.455,974.4,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T10:59:31Z,1549623571,2019,11,0,39.458,39.458,-64.18,2.454,974.6,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T12:00:00Z,1549627200,2019,12,0,39.5,39.5,-64.18,2.454,974.7,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T13:00:28Z,1549630829,2019,13,0,39.542,39.542,-64.177,2.456,974.7,1.49,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T13:59:31Z,1549634371,2019,14,0,39.583,39.583,-64.174,2.46,974.8,1.49,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T15:00:00Z,1549638000,2019,15,0,39.625,39.625,-64.169,2.462,974.7,1.49,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T16:00:28Z,1549641629,2019,16,0,39.667,39.667,-64.164,2.457,974.9,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T16:59:31Z,1549645171,2019,17,0,39.708,39.708,-64.161,2.451,974.9,1.47,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T18:00:00Z,1549648800,2019,18,0,39.75,39.75,-64.157,2.443,974.9,1.45,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T19:00:28Z,1549652429,2019,19,0,39.792,39.792,-64.153,2.432,975.0,1.45,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T19:59:31Z,1549655971,2019,20,0,39.833,39.833,-64.15,2.421,974.9,1.43,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T21:00:00Z,1549659600,2019,21,0,39.875,39.875,-64.148,2.414,974.6,1.42,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T22:00:28Z,1549663229,2019,22,0,39.917,39.917,-64.147,2.409,974.6,1.4,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-08T22:59:31Z,1549666771,2019,23,0,39.958,39.958,-64.147,2.408,974.3,1.39,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T00:00:00Z,1549670400,2019,0,0,40.0,40.0,-64.146,2.412,973.8,1.38,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T01:00:28Z,1549674029,2019,1,0,40.042,40.042,-64.142,2.418,973.6,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T01:59:31Z,1549677571,2019,2,0,40.083,40.083,-64.135,2.423,973.6,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T03:00:00Z,1549681200,2019,3,0,40.125,40.125,-64.127,2.425,973.2,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T04:00:28Z,1549684829,2019,4,0,40.167,40.167,-64.12,2.422,973.4,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T04:59:31Z,1549688371,2019,5,0,40.208,40.208,-64.115,2.417,973.6,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T06:00:00Z,1549692000,2019,6,0,40.25,40.25,-64.109,2.407,973.9,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T07:00:28Z,1549695629,2019,7,0,40.292,40.292,-64.102,2.396,974.1,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T07:59:31Z,1549699171,2019,8,0,40.333,40.333,-64.097,2.383,974.4,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T09:00:00Z,1549702800,2019,9,0,40.375,40.375,-64.096,2.37,974.5,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T10:00:28Z,1549706429,2019,10,0,40.417,40.417,-64.098,2.357,974.9,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T10:59:31Z,1549709971,2019,11,0,40.458,40.458,-64.1,2.354,975.1,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T12:00:00Z,1549713600,2019,12,0,40.5,40.5,-64.103,2.356,975.5,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T13:00:28Z,1549717229,2019,13,0,40.542,40.542,-64.103,2.366,975.9,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T13:59:31Z,1549720771,2019,14,0,40.583,40.583,-64.101,2.379,976.1,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T15:00:00Z,1549724400,2019,15,0,40.625,40.625,-64.097,2.39,976.3,1.35,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T16:00:28Z,1549728029,2019,16,0,40.667,40.667,-64.09,2.398,976.5,1.35,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T16:59:31Z,1549731571,2019,17,0,40.708,40.708,-64.082,2.399,976.7,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T18:00:00Z,1549735200,2019,18,0,40.75,40.75,-64.073,2.392,976.9,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T19:00:28Z,1549738829,2019,19,0,40.792,40.792,-64.067,2.381,977.4,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T19:59:31Z,1549742371,2019,20,0,40.833,40.833,-64.063,2.367,977.7,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T21:00:00Z,1549746000,2019,21,0,40.875,40.875,-64.061,2.353,977.9,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T22:00:28Z,1549749629,2019,22,0,40.917,40.917,-64.06,2.343,978.3,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-09T22:59:31Z,1549753171,2019,23,0,40.958,40.958,-64.059,2.339,978.6,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T00:00:00Z,1549756800,2019,0,0,41.0,41.0,-64.06,2.338,979.0,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T01:00:28Z,1549760429,2019,1,0,41.042,41.042,-64.06,2.34,979.4,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T01:59:31Z,1549763971,2019,2,0,41.083,41.083,-64.059,2.347,979.6,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T03:00:00Z,1549767600,2019,3,0,41.125,41.125,-64.055,2.357,979.9,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T04:00:28Z,1549771229,2019,4,0,41.167,41.167,-64.048,2.362,980.0,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T04:59:31Z,1549774771,2019,5,0,41.208,41.208,-64.041,2.365,980.6,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T06:00:00Z,1549778400,2019,6,0,41.25,41.25,-64.035,2.365,980.7,1.26,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T07:00:28Z,1549782029,2019,7,0,41.292,41.292,-64.029,2.36,980.9,1.26,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T07:59:31Z,1549785571,2019,8,0,41.333,41.333,-64.023,2.353,981.1,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T09:00:00Z,1549789200,2019,9,0,41.375,41.375,-64.019,2.345,981.4,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T10:00:28Z,1549792829,2019,10,0,41.417,41.417,-64.016,2.338,981.8,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T10:59:31Z,1549796371,2019,11,0,41.458,41.458,-64.014,2.336,982.2,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T12:00:00Z,1549800000,2019,12,0,41.5,41.5,-64.014,2.337,982.6,1.3,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T13:00:28Z,1549803629,2019,13,0,41.542,41.542,-64.012,2.34,982.8,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T13:59:31Z,1549807171,2019,14,0,41.583,41.583,-64.008,2.346,983.1,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T15:00:00Z,1549810800,2019,15,0,41.625,41.625,-64.003,2.352,983.3,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-63.998,2.353,983.4,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-63.995,2.353,983.4,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T18:00:00Z,1549821600,2019,18,0,41.75,41.75,-63.99,2.353,983.7,1.32,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T19:00:28Z,1549825229,2019,19,0,41.792,41.792,-63.987,2.351,983.7,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T19:59:31Z,1549828771,2019,20,0,41.833,41.833,-63.985,2.347,983.7,1.3,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-63.982,2.343,983.8,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T22:00:28Z,1549836029,2019,22,0,41.917,41.917,-63.981,2.338,983.7,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-63.981,2.337,983.4,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T00:00:00Z,1549843200,2019,0,0,42.0,42.0,-63.981,2.34,983.2,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-63.978,2.347,983.1,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T01:59:31Z,1549850371,2019,2,0,42.083,42.083,-63.976,2.35,982.8,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T03:00:00Z,1549854000,2019,3,0,42.125,42.125,-63.973,2.356,982.2,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T04:00:28Z,1549857629,2019,4,0,42.167,42.167,-63.969,2.361,981.9,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T04:59:31Z,1549861171,2019,5,0,42.208,42.208,-63.964,2.364,981.9,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-63.96,2.364,981.6,1.27,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T07:00:28Z,1549868429,2019,7,0,42.292,42.292,-63.958,2.363,981.3,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T07:59:31Z,1549871971,2019,8,0,42.333,42.333,-63.956,2.363,980.8,1.28,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T09:00:00Z,1549875600,2019,9,0,42.375,42.375,-63.954,2.363,980.3,1.29,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-63.953,2.362,979.9,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-63.953,2.363,979.5,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-63.951,2.369,979.1,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-63.949,2.371,978.5,1.35,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-63.948,2.375,977.9,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-63.946,2.377,977.3,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-63.944,2.382,976.6,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-63.943,2.383,975.9,1.38,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T18:00:00Z,1549908000,2019,18,0,42.75,42.75,-63.943,2.386,975.5,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-63.943,2.388,974.9,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T19:59:31Z,1549915171,2019,20,0,42.833,42.833,-63.943,2.389,974.5,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T21:00:00Z,1549918800,2019,21,0,42.875,42.875,-63.942,2.39,973.9,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-63.942,2.392,973.3,1.33,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-63.941,2.394,972.9,1.3,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-63.94,2.396,972.4,1.31,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-63.94,2.399,972.0,1.3,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-63.94,2.402,971.5,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-63.938,2.408,971.1,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T04:00:28Z,1549944029,2019,4,0,43.167,43.167,-63.939,2.414,970.8,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-63.939,2.421,970.6,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-63.938,2.426,970.6,1.36,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-63.936,2.433,970.8,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-63.933,2.435,970.9,1.44,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-63.931,2.435,971.0,1.63,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-63.931,2.438,971.3,1.58,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-63.93,2.441,971.5,1.45,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-63.929,2.445,971.9,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-63.928,2.449,972.1,1.43,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-63.925,2.454,972.5,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-63.923,2.456,972.9,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-63.921,2.458,973.3,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T16:59:31Z,1549990771,2019,17,0,43.708,43.708,-63.919,2.46,973.8,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-63.917,2.46,974.4,1.43,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-63.917,2.462,974.8,1.4,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-63.916,2.466,975.4,1.41,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-63.916,2.47,975.7,1.39,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T22:00:28Z,1550008829,2019,22,0,43.917,43.917,-63.914,2.474,975.9,1.39,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-12T22:59:31Z,1550012371,2019,23,0,43.958,43.958,-63.912,2.478,976.2,1.38,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T00:00:00Z,1550016000,2019,0,0,44.0,44.0,-63.909,2.482,976.4,1.34,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-63.906,2.484,976.7,1.35,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-63.905,2.489,976.9,1.4,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-63.903,2.495,977.0,1.37,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T04:00:28Z,1550030429,2019,4,0,44.167,44.167,-63.901,2.501,977.2,1.39,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-63.899,2.505,977.5,1.39,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-63.896,2.505,978.0,1.41,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-63.894,2.507,978.4,1.62,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-63.893,2.51,978.7,1.9,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T09:00:00Z,1550048400,2019,9,0,44.375,44.375,-63.892,2.512,979.1,2.07,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T10:00:28Z,1550052029,2019,10,0,44.417,44.417,-63.891,2.517,979.6,2.07,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-63.89,2.521,980.1,2.06,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-63.888,2.524,980.4,2.22,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-63.886,2.524,980.8,2.23,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T13:59:31Z,1550066371,2019,14,0,44.583,44.583,-63.883,2.523,981.2,2.03,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-63.881,2.522,981.6,1.76,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-63.881,2.52,981.9,1.72,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-63.882,2.518,982.3,1.69,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-63.883,2.518,982.5,1.68,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-63.883,2.52,982.8,1.71,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-63.881,2.521,983.1,1.62,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-63.881,2.52,983.3,1.58,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-63.879,2.519,983.5,1.54,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-63.879,2.519,983.8,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-63.88,2.518,984.1,1.51,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T01:00:28Z,1550106029,2019,1,0,45.042,45.042,-63.879,2.517,984.1,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-63.878,2.515,984.0,1.53,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-63.877,2.511,983.8,1.51,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-63.876,2.507,983.7,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-63.876,2.503,983.8,1.51,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-63.876,2.501,983.9,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-63.877,2.499,983.9,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-63.878,2.5,983.9,1.49,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-63.878,2.501,984.1,1.51,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T10:00:28Z,1550138429,2019,10,0,45.417,45.417,-63.878,2.504,984.3,1.52,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-63.878,2.507,984.1,1.55,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-63.876,2.509,984.1,1.54,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-63.874,2.509,984.3,1.57,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T13:59:31Z,1550152771,2019,14,0,45.583,45.583,-63.874,2.508,984.3,1.56,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-63.873,2.508,984.5,1.56,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-63.872,2.505,984.5,1.56,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-63.871,2.5,984.7,1.55,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-63.871,2.498,985.1,1.52,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-63.87,2.496,985.3,1.51,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-63.87,2.498,985.7,1.5,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-63.869,2.5,985.8,1.49,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-63.867,2.501,986.1,1.48,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-63.867,2.5,986.2,1.47,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-63.867,2.5,986.1,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-63.867,2.503,986.2,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-63.867,2.505,986.2,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-63.865,2.507,986.2,1.46,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-63.865,2.511,986.4,1.45,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South
2019-02-15T04:59:31Z,1550206771,2019,5,0,46.208,46.208,-63.864,2.516,986.7,1.44,-999.0,yes,yes,no,300234066433400,BD2GI,AOML,SA_AGULHAS,South