iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-28T00:00:00Z,1527465600,2018,0,0,148.0,148.0,59.39475,-21.78838,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:04:19Z,1527465859,2018,0,5,148.003,148.003,59.39415,-21.78906,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:10:04Z,1527466205,2018,0,10,148.007,148.007,59.39343,-21.78936,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:14:24Z,1527466464,2018,0,15,148.01,148.01,59.39278,-21.78967,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:20:09Z,1527466810,2018,0,20,148.014,148.014,59.39209,-21.79023,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:24:28Z,1527467069,2018,0,25,148.017,148.017,59.39123,-21.79047,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:30:14Z,1527467414,2018,0,30,148.021,148.021,59.39081,-21.79114,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:34:33Z,1527467674,2018,0,35,148.024,148.024,59.39006,-21.7914,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:40:19Z,1527468019,2018,0,40,148.028,148.028,59.38948,-21.79168,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:44:38Z,1527468278,2018,0,45,148.031,148.031,59.38897,-21.79214,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:50:24Z,1527468624,2018,0,50,148.035,148.035,59.38842,-21.79271,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:54:43Z,1527468883,2018,0,55,148.038,148.038,59.38769,-21.79337,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:00:28Z,1527469229,2018,1,0,148.042,148.042,59.38719,-21.79405,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:04:48Z,1527469488,2018,1,5,148.045,148.045,59.3867,-21.79491,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:14:52Z,1527470093,2018,1,15,148.052,148.052,59.38561,-21.79538,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:20:38Z,1527470438,2018,1,20,148.056,148.056,59.38511,-21.79591,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:29:16Z,1527470957,2018,1,30,148.062,148.062,59.38417,-21.79698,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:35:02Z,1527471302,2018,1,35,148.066,148.066,59.38379,-21.79693,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:39:21Z,1527471562,2018,1,40,148.069,148.069,59.38343,-21.7978,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:45:07Z,1527471907,2018,1,45,148.073,148.073,59.38312,-21.79818,-999.00,8.01,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:49:26Z,1527472166,2018,1,50,148.076,148.076,59.38264,-21.79882,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:55:12Z,1527472512,2018,1,55,148.08,148.08,59.38234,-21.79932,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:59:31Z,1527472771,2018,2,0,148.083,148.083,59.38209,-21.79973,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:05:16Z,1527473117,2018,2,5,148.087,148.087,59.38146,-21.80048,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:09:36Z,1527473376,2018,2,10,148.09,148.09,59.38105,-21.80098,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:15:21Z,1527473722,2018,2,15,148.094,148.094,59.38071,-21.80145,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:19:40Z,1527473981,2018,2,20,148.097,148.097,59.38047,-21.8018,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:25:26Z,1527474326,2018,2,25,148.101,148.101,59.38016,-21.80231,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:29:45Z,1527474586,2018,2,30,148.104,148.104,59.37992,-21.80271,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:35:31Z,1527474931,2018,2,35,148.108,148.108,59.37977,-21.8031,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:39:50Z,1527475190,2018,2,40,148.111,148.111,59.3795,-21.80362,-999.00,8.01,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:45:36Z,1527475536,2018,2,45,148.115,148.115,59.37953,-21.80415,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:49:55Z,1527475795,2018,2,50,148.118,148.118,59.37923,-21.80463,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:55:40Z,1527476141,2018,2,55,148.122,148.122,59.37906,-21.80514,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:00:00Z,1527476400,2018,3,0,148.125,148.125,59.37889,-21.80561,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:04:19Z,1527476659,2018,3,5,148.128,148.128,59.37875,-21.80615,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:10:04Z,1527477005,2018,3,10,148.132,148.132,59.37863,-21.80665,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:14:24Z,1527477264,2018,3,15,148.135,148.135,59.37849,-21.80706,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:20:09Z,1527477610,2018,3,20,148.139,148.139,59.37846,-21.80753,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:24:28Z,1527477869,2018,3,25,148.142,148.142,59.37863,-21.80832,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:30:14Z,1527478214,2018,3,30,148.146,148.146,59.37818,-21.80835,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:34:33Z,1527478474,2018,3,35,148.149,148.149,59.37818,-21.8089,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:40:19Z,1527478819,2018,3,40,148.153,148.153,59.37805,-21.80913,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:44:38Z,1527479078,2018,3,45,148.156,148.156,59.37798,-21.80933,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:50:24Z,1527479424,2018,3,50,148.16,148.16,59.37794,-21.80974,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:54:43Z,1527479683,2018,3,55,148.163,148.163,59.37785,-21.81004,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:00:28Z,1527480029,2018,4,0,148.167,148.167,59.37777,-21.81038,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:04:48Z,1527480288,2018,4,5,148.17,148.17,59.37772,-21.81067,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:10:33Z,1527480634,2018,4,10,148.174,148.174,59.3776,-21.8109,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:14:52Z,1527480893,2018,4,15,148.177,148.177,59.37762,-21.81123,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:20:38Z,1527481238,2018,4,20,148.181,148.181,59.37776,-21.81157,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:24:57Z,1527481498,2018,4,25,148.184,148.184,59.37782,-21.81186,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:30:43Z,1527481843,2018,4,30,148.188,148.188,59.37788,-21.81211,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:35:02Z,1527482102,2018,4,35,148.191,148.191,59.378,-21.81224,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:39:21Z,1527482362,2018,4,40,148.194,148.194,59.37805,-21.81247,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:45:07Z,1527482707,2018,4,45,148.198,148.198,59.37816,-21.81253,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:49:26Z,1527482966,2018,4,50,148.201,148.201,59.3782,-21.81266,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:55:12Z,1527483312,2018,4,55,148.205,148.205,59.37828,-21.81268,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:59:31Z,1527483571,2018,5,0,148.208,148.208,59.3784,-21.81277,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:05:16Z,1527483917,2018,5,5,148.212,148.212,59.37847,-21.81277,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:09:36Z,1527484176,2018,5,10,148.215,148.215,59.37854,-21.81278,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:15:21Z,1527484522,2018,5,15,148.219,148.219,59.37857,-21.8126,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:19:40Z,1527484781,2018,5,20,148.222,148.222,59.37866,-21.8125,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:25:26Z,1527485126,2018,5,25,148.226,148.226,59.37876,-21.81233,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:29:45Z,1527485386,2018,5,30,148.229,148.229,59.37881,-21.81226,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:35:31Z,1527485731,2018,5,35,148.233,148.233,59.37884,-21.81195,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:39:50Z,1527485990,2018,5,40,148.236,148.236,59.37891,-21.81155,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:45:36Z,1527486336,2018,5,45,148.24,148.24,59.37898,-21.81141,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:49:55Z,1527486595,2018,5,50,148.243,148.243,59.37894,-21.81125,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:55:40Z,1527486941,2018,5,55,148.247,148.247,59.37901,-21.8109,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:00:00Z,1527487200,2018,6,0,148.25,148.25,59.37904,-21.81068,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:04:19Z,1527487459,2018,6,5,148.253,148.253,59.37845,-21.8105,-999.00,8.02,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:10:04Z,1527487805,2018,6,10,148.257,148.257,59.37885,-21.81005,-999.00,8.01,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:14:24Z,1527488064,2018,6,15,148.26,148.26,59.37897,-21.81012,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:20:09Z,1527488410,2018,6,20,148.264,148.264,59.37894,-21.8097,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:24:28Z,1527488669,2018,6,25,148.267,148.267,59.3789,-21.80933,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:31:40Z,1527489101,2018,6,31,148.272,148.272,59.37884,-21.80923,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:34:33Z,1527489274,2018,6,35,148.274,148.274,59.37878,-21.80914,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:40:19Z,1527489619,2018,6,40,148.278,148.278,59.37816,-21.80906,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:44:38Z,1527489878,2018,6,45,148.281,148.281,59.37749,-21.80966,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:50:24Z,1527490224,2018,6,50,148.285,148.285,59.37754,-21.80926,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:54:43Z,1527490483,2018,6,55,148.288,148.288,59.37774,-21.80871,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:00:28Z,1527490829,2018,7,0,148.292,148.292,59.3777,-21.80842,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:04:48Z,1527491088,2018,7,5,148.295,148.295,59.37785,-21.80864,-999.00,8.03,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:10:33Z,1527491434,2018,7,10,148.299,148.299,59.37755,-21.80777,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:14:52Z,1527491693,2018,7,15,148.302,148.302,59.37759,-21.80761,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:20:38Z,1527492038,2018,7,20,148.306,148.306,59.37733,-21.80762,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:24:57Z,1527492298,2018,7,25,148.309,148.309,59.37753,-21.80683,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:29:16Z,1527492557,2018,7,30,148.312,148.312,59.37682,-21.80706,-999.00,8.04,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:35:02Z,1527492902,2018,7,35,148.316,148.316,59.3774,-21.80638,-999.00,8.05,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:39:21Z,1527493162,2018,7,40,148.319,148.319,59.37749,-21.80556,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:46:33Z,1527493594,2018,7,46,148.324,148.324,59.37867,-21.80369,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:49:26Z,1527493766,2018,7,50,148.326,148.326,59.37906,-21.80345,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:55:12Z,1527494112,2018,7,55,148.33,148.33,59.37904,-21.80289,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:59:31Z,1527494371,2018,8,0,148.333,148.333,59.37916,-21.80226,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:05:16Z,1527494717,2018,8,5,148.337,148.337,59.37891,-21.80201,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:09:36Z,1527494976,2018,8,10,148.34,148.34,59.37895,-21.80185,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:15:21Z,1527495322,2018,8,15,148.344,148.344,59.37894,-21.80118,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:19:40Z,1527495581,2018,8,20,148.347,148.347,59.37882,-21.80084,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:25:26Z,1527495926,2018,8,25,148.351,148.351,59.37876,-21.80043,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:29:45Z,1527496186,2018,8,30,148.354,148.354,59.37875,-21.80017,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:35:31Z,1527496531,2018,8,35,148.358,148.358,59.3787,-21.79962,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:39:50Z,1527496790,2018,8,40,148.361,148.361,59.37865,-21.79919,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:45:36Z,1527497136,2018,8,45,148.365,148.365,59.37882,-21.79912,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:49:55Z,1527497395,2018,8,50,148.368,148.368,59.37867,-21.79859,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:55:40Z,1527497741,2018,8,55,148.372,148.372,59.37918,-21.79847,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:00:00Z,1527498000,2018,9,0,148.375,148.375,59.37856,-21.7978,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:04:19Z,1527498259,2018,9,5,148.378,148.378,59.37835,-21.79747,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:10:04Z,1527498605,2018,9,10,148.382,148.382,59.37819,-21.79704,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:14:24Z,1527498864,2018,9,15,148.385,148.385,59.37811,-21.79654,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:20:09Z,1527499210,2018,9,20,148.389,148.389,59.37945,-21.79726,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:24:28Z,1527499469,2018,9,25,148.392,148.392,59.37858,-21.79687,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:30:14Z,1527499814,2018,9,30,148.396,148.396,59.37906,-21.79567,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:34:33Z,1527500074,2018,9,35,148.399,148.399,59.37853,-21.79515,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:40:19Z,1527500419,2018,9,40,148.403,148.403,59.37786,-21.79539,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:44:38Z,1527500678,2018,9,45,148.406,148.406,59.37809,-21.79445,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:50:24Z,1527501024,2018,9,50,148.41,148.41,59.37766,-21.79498,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:54:43Z,1527501283,2018,9,55,148.413,148.413,59.37696,-21.79695,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:00:28Z,1527501629,2018,10,0,148.417,148.417,59.37639,-21.79638,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:04:48Z,1527501888,2018,10,5,148.42,148.42,59.37625,-21.79626,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:10:33Z,1527502234,2018,10,10,148.424,148.424,59.376,-21.79601,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:14:52Z,1527502493,2018,10,15,148.427,148.427,59.37575,-21.79575,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:24:57Z,1527503098,2018,10,25,148.434,148.434,59.37566,-21.79528,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:30:43Z,1527503443,2018,10,30,148.438,148.438,59.37585,-21.79634,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:36:28Z,1527503789,2018,10,36,148.442,148.442,59.37549,-21.79474,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:39:21Z,1527503962,2018,10,40,148.444,148.444,59.3756,-21.79485,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:48:00Z,1527504480,2018,10,48,148.45,148.45,59.37519,-21.79338,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:49:26Z,1527504566,2018,10,50,148.451,148.451,59.37558,-21.79062,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:55:12Z,1527504912,2018,10,55,148.455,148.455,59.37585,-21.79166,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:59:31Z,1527505171,2018,11,0,148.458,148.458,59.37578,-21.79087,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:05:16Z,1527505517,2018,11,5,148.462,148.462,59.37584,-21.79133,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:09:36Z,1527505776,2018,11,10,148.465,148.465,59.37585,-21.79109,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:15:21Z,1527506122,2018,11,15,148.469,148.469,59.3759,-21.79109,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:19:40Z,1527506381,2018,11,20,148.472,148.472,59.37567,-21.79061,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:25:26Z,1527506726,2018,11,25,148.476,148.476,59.37565,-21.79016,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:29:45Z,1527506986,2018,11,30,148.479,148.479,59.37571,-21.79063,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:35:31Z,1527507331,2018,11,35,148.483,148.483,59.37676,-21.79135,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:39:50Z,1527507590,2018,11,40,148.486,148.486,59.37732,-21.79146,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:45:36Z,1527507936,2018,11,45,148.49,148.49,59.3769,-21.7914,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:49:55Z,1527508195,2018,11,50,148.493,148.493,59.37684,-21.79124,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:55:40Z,1527508541,2018,11,55,148.497,148.497,59.37722,-21.79155,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:00:00Z,1527508800,2018,12,0,148.5,148.5,59.37667,-21.79129,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:04:19Z,1527509059,2018,12,5,148.503,148.503,59.37682,-21.79133,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:10:04Z,1527509405,2018,12,10,148.507,148.507,59.37637,-21.79056,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:14:24Z,1527509664,2018,12,15,148.51,148.51,59.37607,-21.79029,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:20:09Z,1527510010,2018,12,20,148.514,148.514,59.37616,-21.79038,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:24:28Z,1527510269,2018,12,25,148.517,148.517,59.37635,-21.79048,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:30:14Z,1527510614,2018,12,30,148.521,148.521,59.37671,-21.79072,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:34:33Z,1527510874,2018,12,35,148.524,148.524,59.37682,-21.79088,-999.00,8.09,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:40:19Z,1527511219,2018,12,40,148.528,148.528,59.37698,-21.79113,-999.00,8.08,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:44:38Z,1527511478,2018,12,45,148.531,148.531,59.37714,-21.79134,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:50:24Z,1527511824,2018,12,50,148.535,148.535,59.3774,-21.79153,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:54:43Z,1527512083,2018,12,55,148.538,148.538,59.37776,-21.79168,-999.00,8.05,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:00:28Z,1527512429,2018,13,0,148.542,148.542,59.37783,-21.79216,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:04:48Z,1527512688,2018,13,5,148.545,148.545,59.37803,-21.79233,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:10:33Z,1527513034,2018,13,10,148.549,148.549,59.37828,-21.79251,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:14:52Z,1527513293,2018,13,15,148.552,148.552,59.37858,-21.79276,-999.00,8.06,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:20:38Z,1527513638,2018,13,20,148.556,148.556,59.37892,-21.793,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:24:57Z,1527513898,2018,13,25,148.559,148.559,59.37928,-21.79325,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:29:16Z,1527514157,2018,13,30,148.562,148.562,59.37971,-21.79348,-999.00,8.07,-999.0,no,yes,no,300234065511450,SVPGHI,AOML,UNKNOWN,North