iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:00:00Z,1572998400,2019,0,0,310.0,310.0,85.8558,119.0972,1024.1,-5.9,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T01:00:02Z,1573002003,2019,1,0,310.0417,310.0417,85.8554,119.0592,1024.4,-5.9,-19.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T01:59:57Z,1573005597,2019,2,0,310.0833,310.0833,85.855,119.0234,1024.7,-5.8,-20.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T03:00:00Z,1573009200,2019,3,0,310.125,310.125,85.8546,118.9892,1024.8,-5.8,-21.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T04:00:02Z,1573012803,2019,4,0,310.1667,310.1667,85.854,118.9558,1025.3,-5.9,-23.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T04:59:57Z,1573016397,2019,5,0,310.2083,310.2083,85.8534,118.9208,1025.5,-5.9,-24.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T06:00:00Z,1573020000,2019,6,0,310.25,310.25,85.8526,118.8838,1025.6,-6.0,-24.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T07:00:02Z,1573023603,2019,7,0,310.2917,310.2917,85.8518,118.844,1025.9,-6.0,-24.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T07:59:57Z,1573027197,2019,8,0,310.3333,310.3333,85.851,118.8012,1026.2,-6.1,-24.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T09:00:00Z,1573030800,2019,9,0,310.375,310.375,85.8506,118.7564,1026.5,-6.1,-24.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T10:00:02Z,1573034403,2019,10,0,310.4167,310.4167,85.8504,118.7102,1026.7,-6.1,-23.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T11:00:57Z,1573038058,2019,11,1,310.459,310.459,85.8504,118.6626,1027.0,-6.2,-22.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T12:00:00Z,1573041600,2019,12,0,310.5,310.5,85.8508,118.6172,1027.1,-6.2,-21.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T13:01:03Z,1573045263,2019,13,1,310.5424,310.5424,85.8512,118.5754,1027.3,-6.1,-17.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T14:00:57Z,1573048858,2019,14,1,310.584,310.584,85.852,118.5376,1027.7,-6.1,-16.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T15:01:00Z,1573052460,2019,15,1,310.6257,310.6257,85.8524,118.5048,1028.1,-6.0,-16.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T16:01:03Z,1573056063,2019,16,1,310.6674,310.6674,85.8528,118.4732,1028.3,-6.0,-16.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T17:00:57Z,1573059658,2019,17,1,310.709,310.709,85.8528,118.4424,1028.5,-6.0,-16.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T18:01:00Z,1573063260,2019,18,1,310.7507,310.7507,85.8528,118.4098,1028.9,-6.0,-16.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T19:00:02Z,1573066803,2019,19,0,310.7917,310.7917,85.8524,118.3756,1029.3,-6.0,-17.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T19:59:57Z,1573070397,2019,20,0,310.8333,310.8333,85.8522,118.3378,1029.4,-6.0,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T21:00:00Z,1573074000,2019,21,0,310.875,310.875,85.852,118.2988,1029.8,-6.0,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:00:02Z,1573077603,2019,22,0,310.9167,310.9167,85.8522,118.2586,1030.2,-6.0,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:59:57Z,1573081197,2019,23,0,310.9583,310.9583,85.8524,118.2194,1030.5,-6.0,-17.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T00:00:00Z,1573084800,2019,0,0,311.0,311.0,85.853,118.1816,1030.4,-5.9,-17.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T01:01:03Z,1573088463,2019,1,1,311.0424,311.0424,85.8536,118.1474,1030.6,-5.9,-17.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T02:00:57Z,1573092058,2019,2,1,311.084,311.084,85.8542,118.1166,1030.4,-5.9,-18.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T03:00:00Z,1573095600,2019,3,0,311.125,311.125,85.8548,118.0896,1030.4,-5.9,-19.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T04:00:02Z,1573099203,2019,4,0,311.1667,311.1667,85.855,118.0646,1030.3,-6.0,-20.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T05:00:57Z,1573102858,2019,5,1,311.209,311.209,85.855,118.0384,1030.4,-6.0,-20.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T06:01:00Z,1573106460,2019,6,1,311.2507,311.2507,85.8548,118.0118,1030.4,-6.0,-20.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T07:00:02Z,1573110003,2019,7,0,311.2917,311.2917,85.8544,117.9832,1030.2,-6.1,-21.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T08:00:57Z,1573113658,2019,8,1,311.334,311.334,85.8538,117.9496,1030.0,-6.1,-21.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T09:00:00Z,1573117200,2019,9,0,311.375,311.375,85.8534,117.9144,1030.2,-6.1,-21.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:00:02Z,1573120803,2019,10,0,311.4167,311.4167,85.853,117.8772,1029.9,-6.1,-20.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:59:57Z,1573124397,2019,11,0,311.4583,311.4583,85.8526,117.8418,1029.6,-6.1,-20.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T12:01:00Z,1573128060,2019,12,1,311.5007,311.5007,85.8526,117.8094,1029.5,-6.2,-19.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T13:00:02Z,1573131603,2019,13,0,311.5417,311.5417,85.8526,117.781,1029.3,-6.1,-20.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T13:59:57Z,1573135197,2019,14,0,311.5833,311.5833,85.8526,117.7554,1028.8,-6.1,-19.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T15:01:00Z,1573138860,2019,15,1,311.6257,311.6257,85.8524,117.733,1028.6,-6.1,-20.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T16:01:03Z,1573142463,2019,16,1,311.6674,311.6674,85.8524,117.7142,1028.4,-6.2,-21.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T16:59:57Z,1573145997,2019,17,0,311.7083,311.7083,85.852,117.6968,1028.2,-6.2,-22.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T18:01:00Z,1573149660,2019,18,1,311.7507,311.7507,85.8514,117.678,1027.9,-6.2,-23.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:00:02Z,1573153203,2019,19,0,311.7917,311.7917,85.8508,117.6576,1027.7,-6.3,-23.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:59:57Z,1573156797,2019,20,0,311.8333,311.8333,85.85,117.6352,1027.4,-6.3,-24.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T21:00:00Z,1573160400,2019,21,0,311.875,311.875,85.8492,117.6074,1027.3,-6.4,-24.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T22:00:02Z,1573164003,2019,22,0,311.9167,311.9167,85.8486,117.5786,1026.9,-6.4,-25.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T22:59:57Z,1573167597,2019,23,0,311.9583,311.9583,85.8482,117.5498,1026.6,-6.4,-25.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T00:00:00Z,1573171200,2019,0,0,312.0,312.0,85.8478,117.5226,1026.4,-6.5,-22.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T01:00:02Z,1573174803,2019,1,0,312.0417,312.0417,85.8476,117.4986,1025.7,-6.4,-21.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T01:59:57Z,1573178397,2019,2,0,312.0833,312.0833,85.8474,117.4778,1025.5,-6.4,-21.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T03:00:00Z,1573182000,2019,3,0,312.125,312.125,85.847,117.459,1024.9,-6.4,-19.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:00:02Z,1573185603,2019,4,0,312.1667,312.1667,85.8464,117.4414,1024.3,-6.4,-19.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:59:57Z,1573189197,2019,5,0,312.2083,312.2083,85.8456,117.4244,1023.8,-6.3,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T06:00:00Z,1573192800,2019,6,0,312.25,312.25,85.8442,117.4036,1023.3,-6.3,-19.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:00:02Z,1573196403,2019,7,0,312.2917,312.2917,85.8428,117.3806,1022.9,-6.3,-19.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:59:57Z,1573199997,2019,8,0,312.3333,312.3333,85.841,117.356,1022.6,-6.3,-19.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T09:00:00Z,1573203600,2019,9,0,312.375,312.375,85.8392,117.3306,1021.9,-6.3,-20.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:00:02Z,1573207203,2019,10,0,312.4167,312.4167,85.8374,117.3012,1021.5,-6.3,-20.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:59:57Z,1573210797,2019,11,0,312.4583,312.4583,85.8356,117.2716,1020.8,-6.3,-19.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T12:00:00Z,1573214400,2019,12,0,312.5,312.5,85.8338,117.2416,1020.2,-6.3,-18.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:00:02Z,1573218003,2019,13,0,312.5417,312.5417,85.832,117.2128,1019.6,-6.3,-18.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:59:57Z,1573221597,2019,14,0,312.5833,312.5833,85.83,117.1844,1019.1,-6.3,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T15:00:00Z,1573225200,2019,15,0,312.625,312.625,85.828,117.1586,1018.6,-6.3,-20.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T16:00:02Z,1573228803,2019,16,0,312.6667,312.6667,85.8256,117.1346,1018.2,-6.3,-18.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T16:59:57Z,1573232397,2019,17,0,312.7083,312.7083,85.8232,117.112,1017.7,-6.3,-19.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T18:00:00Z,1573236000,2019,18,0,312.75,312.75,85.8204,117.0906,1017.6,-6.3,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:00:02Z,1573239603,2019,19,0,312.7917,312.7917,85.8174,117.0696,1017.3,-6.3,-19.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:59:57Z,1573243197,2019,20,0,312.8333,312.8333,85.8142,117.0468,1017.3,-6.3,-20.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T21:00:00Z,1573246800,2019,21,0,312.875,312.875,85.811,117.0246,1017.2,-6.3,-18.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T22:01:03Z,1573250463,2019,22,1,312.9174,312.9174,85.8078,117.0016,1017.0,-6.3,-18.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T22:59:57Z,1573253997,2019,23,0,312.9583,312.9583,85.8048,116.9834,1016.9,-6.3,-17.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T00:00:00Z,1573257600,2019,0,0,313.0,313.0,85.8018,116.9692,1016.9,-6.3,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T01:00:02Z,1573261203,2019,1,0,313.0417,313.0417,85.7992,116.9602,1016.9,-6.3,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T01:59:57Z,1573264797,2019,2,0,313.0833,313.0833,85.7966,116.9558,1016.9,-6.3,-18.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T03:00:00Z,1573268400,2019,3,0,313.125,313.125,85.794,116.9562,1016.9,-6.3,-19.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T04:00:02Z,1573272003,2019,4,0,313.1667,313.1667,85.7914,116.959,1016.8,-6.3,-21.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T04:59:57Z,1573275597,2019,5,0,313.2083,313.2083,85.7888,116.9634,1016.9,-6.3,-21.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T06:00:00Z,1573279200,2019,6,0,313.25,313.25,85.786,116.9668,1016.9,-6.4,-21.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T07:00:02Z,1573282803,2019,7,0,313.2917,313.2917,85.7834,116.9674,1017.1,-6.4,-22.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T07:59:57Z,1573286397,2019,8,0,313.3333,313.3333,85.7808,116.9658,1017.4,-6.4,-22.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T09:00:00Z,1573290000,2019,9,0,313.375,313.375,85.7786,116.9628,1017.6,-6.4,-22.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T10:00:02Z,1573293603,2019,10,0,313.4167,313.4167,85.7766,116.9596,1017.8,-6.5,-22.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T10:59:57Z,1573297197,2019,11,0,313.4583,313.4583,85.7746,116.9576,1017.9,-6.5,-23.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T12:00:00Z,1573300800,2019,12,0,313.5,313.5,85.7728,116.9592,1018.2,-6.5,-23.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T13:00:02Z,1573304403,2019,13,0,313.5417,313.5417,85.771,116.9658,1018.3,-6.5,-21.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T13:59:57Z,1573307997,2019,14,0,313.5833,313.5833,85.7694,116.977,1018.5,-6.5,-21.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T15:00:00Z,1573311600,2019,15,0,313.625,313.625,85.7678,116.9918,1018.8,-6.5,-21.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T16:00:02Z,1573315203,2019,16,0,313.6667,313.6667,85.7662,117.0076,1018.8,-6.5,-23.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T16:59:57Z,1573318797,2019,17,0,313.7083,313.7083,85.7646,117.0236,1018.9,-6.5,-24.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T18:00:00Z,1573322400,2019,18,0,313.75,313.75,85.7632,117.0388,1019.2,-6.6,-25.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T19:00:02Z,1573326003,2019,19,0,313.7917,313.7917,85.7618,117.0518,1019.4,-6.6,-25.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T19:59:57Z,1573329597,2019,20,0,313.8333,313.8333,85.7606,117.0632,1019.6,-6.7,-26.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T21:00:00Z,1573333200,2019,21,0,313.875,313.875,85.7594,117.074,1020.0,-6.7,-26.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T22:00:02Z,1573336803,2019,22,0,313.9167,313.9167,85.7586,117.0852,1019.9,-6.7,-26.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T22:59:57Z,1573340397,2019,23,0,313.9583,313.9583,85.758,117.097,1020.0,-6.8,-26.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T00:00:00Z,1573344000,2019,0,0,314.0,314.0,85.7576,117.111,1020.3,-6.8,-27.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T01:00:02Z,1573347603,2019,1,0,314.0417,314.0417,85.7574,117.1266,1020.3,-6.8,-27.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T01:59:57Z,1573351197,2019,2,0,314.0833,314.0833,85.7572,117.1442,1020.5,-6.9,-27.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T03:00:00Z,1573354800,2019,3,0,314.125,314.125,85.7572,117.1636,1020.5,-6.9,-27.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:01:03Z,1573358463,2019,4,1,314.1674,314.1674,85.757,117.1846,1020.8,-6.9,-27.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:59:57Z,1573361997,2019,5,0,314.2083,314.2083,85.757,117.205,1020.7,-6.9,-26.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T06:00:00Z,1573365600,2019,6,0,314.25,314.25,85.757,117.2244,1021.1,-6.9,-26.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T07:00:02Z,1573369203,2019,7,0,314.2917,314.2917,85.757,117.2414,1021.3,-6.9,-27.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T07:59:57Z,1573372797,2019,8,0,314.3333,314.3333,85.7572,117.2564,1021.5,-7.0,-27.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T09:00:00Z,1573376400,2019,9,0,314.375,314.375,85.7576,117.2686,1021.9,-7.0,-27.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T10:00:02Z,1573380003,2019,10,0,314.4167,314.4167,85.7584,117.2792,1022.0,-7.1,-28.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T10:59:57Z,1573383597,2019,11,0,314.4583,314.4583,85.7594,117.2898,1022.3,-7.1,-28.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T12:00:00Z,1573387200,2019,12,0,314.5,314.5,85.7606,117.3026,1022.4,-7.2,-27.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T13:00:02Z,1573390803,2019,13,0,314.5417,314.5417,85.762,117.3182,1022.4,-7.2,-26.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T13:59:57Z,1573394397,2019,14,0,314.5833,314.5833,85.7634,117.3372,1022.3,-7.2,-25.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T15:00:00Z,1573398000,2019,15,0,314.625,314.625,85.7648,117.3582,1022.5,-7.2,-26.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:00:02Z,1573401603,2019,16,0,314.6667,314.6667,85.7662,117.3804,1022.4,-7.2,-27.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:59:57Z,1573405197,2019,17,0,314.7083,314.7083,85.7676,117.4018,1022.5,-7.3,-26.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T18:00:00Z,1573408800,2019,18,0,314.75,314.75,85.769,117.4214,1022.7,-7.3,-26.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T19:00:02Z,1573412403,2019,19,0,314.7917,314.7917,85.7706,117.4386,1022.8,-7.3,-26.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T20:00:57Z,1573416058,2019,20,1,314.834,314.834,85.7726,117.4524,1023.3,-7.4,-26.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T21:01:00Z,1573419660,2019,21,1,314.8757,314.8757,85.775,117.463,1023.7,-7.4,-25.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T22:01:03Z,1573423263,2019,22,1,314.9174,314.9174,85.7778,117.4728,1024.0,-7.4,-25.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T22:59:57Z,1573426797,2019,23,0,314.9583,314.9583,85.7808,117.4832,1024.2,-7.4,-25.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T00:00:00Z,1573430400,2019,0,0,315.0,315.0,85.784,117.4956,1024.4,-7.4,-22.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T01:00:02Z,1573434003,2019,1,0,315.0417,315.0417,85.7876,117.511,1024.6,-7.4,-21.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T02:00:57Z,1573437658,2019,2,1,315.084,315.084,85.7914,117.531,1024.8,-7.4,-21.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T03:01:00Z,1573441260,2019,3,1,315.1257,315.1257,85.7952,117.5534,1024.9,-7.4,-22.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:00:02Z,1573444803,2019,4,0,315.1667,315.1667,85.7992,117.5764,1024.7,-7.4,-22.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:59:57Z,1573448397,2019,5,0,315.2083,315.2083,85.8038,117.5992,1024.6,-7.4,-22.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T06:00:00Z,1573452000,2019,6,0,315.25,315.25,85.8088,117.6214,1024.7,-7.5,-23.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T07:00:02Z,1573455603,2019,7,0,315.2917,315.2917,85.8142,117.6432,1024.6,-7.5,-22.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T07:59:57Z,1573459197,2019,8,0,315.3333,315.3333,85.82,117.6632,1024.7,-7.5,-21.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T09:00:00Z,1573462800,2019,9,0,315.375,315.375,85.8266,117.6856,1025.0,-7.5,-20.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T10:00:02Z,1573466403,2019,10,0,315.4167,315.4167,85.8334,117.7092,1024.7,-7.5,-19.6,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T10:59:57Z,1573469997,2019,11,0,315.4583,315.4583,85.8406,117.736,1024.7,-7.4,-18.7,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T12:01:00Z,1573473660,2019,12,1,315.5007,315.5007,85.848,117.768,1024.3,-7.4,-18.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:00:02Z,1573477203,2019,13,0,315.5417,315.5417,85.8552,117.803,1024.2,-7.4,-18.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:59:57Z,1573480797,2019,14,0,315.5833,315.5833,85.8622,117.843,1023.9,-7.4,-17.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T15:00:00Z,1573484400,2019,15,0,315.625,315.625,85.8688,117.888,1023.4,-7.3,-17.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T16:01:03Z,1573488063,2019,16,1,315.6674,315.6674,85.875,117.9362,1023.4,-7.3,-15.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T17:00:57Z,1573491658,2019,17,1,315.709,315.709,85.8806,117.9854,1023.7,-7.3,-15.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T18:01:00Z,1573495260,2019,18,1,315.7507,315.7507,85.8858,118.0346,1024.2,-7.2,-14.8,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:00:02Z,1573498803,2019,19,0,315.7917,315.7917,85.8906,118.0828,1024.7,-7.1,-14.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:59:57Z,1573502397,2019,20,0,315.8333,315.8333,85.895,118.1314,1025.4,-7.1,-14.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T21:00:00Z,1573506000,2019,21,0,315.875,315.875,85.8996,118.1794,1026.2,-7.0,-14.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:00:02Z,1573509603,2019,22,0,315.9167,315.9167,85.904,118.2272,1026.7,-7.0,-14.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:59:57Z,1573513197,2019,23,0,315.9583,315.9583,85.9086,118.2758,1027.3,-7.0,-14.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T00:00:00Z,1573516800,2019,0,0,316.0,316.0,85.9132,118.3282,1027.7,-6.9,-14.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:00:02Z,1573520403,2019,1,0,316.0417,316.0417,85.9178,118.3818,1028.2,-6.9,-14.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:59:57Z,1573523997,2019,2,0,316.0833,316.0833,85.9222,118.4356,1028.4,-6.8,-14.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T03:00:00Z,1573527600,2019,3,0,316.125,316.125,85.9264,118.4882,1028.5,-6.8,-14.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:00:02Z,1573531203,2019,4,0,316.1667,316.1667,85.9304,118.5352,1028.7,-6.8,-14.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:59:57Z,1573534797,2019,5,0,316.2083,316.2083,85.9344,118.5776,1029.0,-6.8,-17.0,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T06:00:00Z,1573538400,2019,6,0,316.25,316.25,85.9384,118.6154,1029.2,-6.7,-17.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:00:02Z,1573542003,2019,7,0,316.2917,316.2917,85.9424,118.644,1029.4,-6.7,-18.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:59:57Z,1573545597,2019,8,0,316.3333,316.3333,85.9468,118.6656,1029.6,-6.7,-18.9,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T09:00:00Z,1573549200,2019,9,0,316.375,316.375,85.9512,118.6838,1029.8,-6.8,-19.1,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:00:02Z,1573552803,2019,10,0,316.4167,316.4167,85.956,118.7014,1029.9,-6.8,-19.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:59:57Z,1573556397,2019,11,0,316.4583,316.4583,85.9612,118.7214,1029.9,-6.8,-19.4,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T12:00:00Z,1573560000,2019,12,0,316.5,316.5,85.9664,118.7456,1029.7,-6.8,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:00:02Z,1573563603,2019,13,0,316.5417,316.5417,85.9714,118.7712,1029.5,-6.8,-19.3,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:59:57Z,1573567197,2019,14,0,316.5833,316.5833,85.9762,118.8018,1029.5,-6.8,-19.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T15:00:00Z,1573570800,2019,15,0,316.625,316.625,85.9808,118.8352,1029.4,-6.8,-18.2,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T16:00:02Z,1573574403,2019,16,0,316.6667,316.6667,85.9852,118.8688,1029.3,-6.8,-17.5,yes,yes,yes,300234066081140,Snow_Buoy,AWI,MOSAiC,North