iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-50.244,-21.519,1033.3,2.95,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-50.23,-21.513,1033.7,2.95,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-50.217,-21.506,1034.3,2.91,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-50.204,-21.496,1034.1,2.91,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-50.19,-21.483,1033.7,2.88,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-50.176,-21.47,1033.4,2.84,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-50.161,-21.457,1033.1,2.84,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-50.147,-21.444,1033.1,2.84,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-50.132,-21.43,1032.7,2.88,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-50.119,-21.415,1032.0,2.77,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-50.105,-21.399,1031.4,2.74,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-50.09,-21.382,1031.1,2.64,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-50.074,-21.364,1030.7,2.47,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-50.06,-21.345,1030.6,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-50.044,-21.325,1030.3,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-50.028,-21.307,1029.9,2.5,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-50.011,-21.29,1029.0,2.6,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-49.993,-21.273,1028.7,2.67,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-49.975,-21.257,1028.7,2.71,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-49.954,-21.24,1028.3,2.67,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-49.933,-21.222,1027.5,2.54,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-49.912,-21.206,1027.1,2.47,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-49.892,-21.191,1027.0,2.47,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-49.872,-21.174,1026.8,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-49.852,-21.157,1026.9,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-49.831,-21.14,1026.9,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-49.811,-21.123,1026.9,2.5,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-49.79,-21.108,1026.8,2.47,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-49.769,-21.092,1026.6,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-49.748,-21.079,1026.6,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-49.728,-21.065,1026.3,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-49.708,-21.05,1026.2,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-49.688,-21.039,1025.7,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-49.668,-21.031,1025.5,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-49.651,-21.022,1025.1,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-49.634,-21.012,1025.1,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-49.618,-21.002,1025.1,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-49.601,-20.992,1024.8,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-49.583,-20.985,1025.2,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-49.567,-20.978,1025.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-49.551,-20.971,1025.2,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-49.537,-20.961,1025.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-49.523,-20.951,1025.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-49.509,-20.941,1025.2,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-49.496,-20.93,1025.0,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-49.481,-20.921,1025.4,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-49.466,-20.915,1025.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-49.452,-20.915,1025.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-49.44,-20.92,1025.8,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-49.429,-20.929,1025.8,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-49.422,-20.937,1025.9,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-49.417,-20.943,1026.1,2.23,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-49.412,-20.946,1026.0,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-49.408,-20.946,1025.7,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-49.403,-20.944,1025.3,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-49.397,-20.941,1025.1,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-49.389,-20.937,1024.4,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-49.38,-20.933,1023.8,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-49.371,-20.931,1022.9,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-49.363,-20.935,1022.1,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-49.356,-20.942,1021.2,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-49.353,-20.952,1020.1,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-49.349,-20.962,1019.2,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-49.345,-20.972,1017.9,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-49.34,-20.982,1016.4,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-49.336,-20.991,1015.4,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-49.329,-20.996,1014.1,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-49.32,-21.0,1012.8,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-49.31,-20.997,1012.2,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-49.298,-20.989,1011.9,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-49.286,-20.979,1011.5,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-49.274,-20.967,1011.3,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-49.261,-20.954,1011.4,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-49.248,-20.943,1011.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-49.235,-20.933,1011.7,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-49.221,-20.927,1012.0,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-49.207,-20.924,1011.8,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-49.193,-20.927,1011.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-49.182,-20.932,1011.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-49.172,-20.937,1011.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-49.165,-20.94,1011.2,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-49.158,-20.941,1010.7,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-49.153,-20.938,1010.3,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-49.146,-20.934,1010.1,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-49.138,-20.93,1009.6,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-49.129,-20.927,1009.2,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-49.12,-20.926,1008.6,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-49.11,-20.926,1007.9,2.26,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-49.102,-20.926,1007.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-49.093,-20.925,1006.9,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-49.085,-20.925,1006.4,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-49.078,-20.924,1005.6,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-49.071,-20.923,1004.6,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-49.065,-20.923,1004.2,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-49.058,-20.925,1003.8,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-49.05,-20.927,1004.2,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-49.04,-20.927,1004.9,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-49.029,-20.925,1005.6,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-49.018,-20.917,1006.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-49.008,-20.906,1006.9,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-48.995,-20.89,1007.7,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-48.981,-20.874,1008.7,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-48.964,-20.861,1009.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-48.947,-20.85,1010.7,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-48.929,-20.84,1012.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-48.913,-20.831,1013.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-48.897,-20.823,1014.9,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-48.882,-20.814,1016.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-48.87,-20.805,1017.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-48.86,-20.796,1018.5,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-48.85,-20.786,1020.1,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-48.839,-20.775,1021.2,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-48.834,-20.76,1021.7,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-48.828,-20.742,1022.2,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-48.821,-20.723,1023.0,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-48.816,-20.703,1023.0,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-48.81,-20.682,1023.6,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-48.804,-20.66,1024.5,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-48.798,-20.639,1024.6,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-48.791,-20.621,1025.0,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-48.786,-20.609,1024.8,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-48.785,-20.6,1024.4,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-48.786,-20.594,1024.4,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-48.791,-20.588,1024.2,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-48.798,-20.581,1023.9,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-48.806,-20.572,1023.1,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-48.814,-20.562,1022.0,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-48.822,-20.549,1021.2,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-48.829,-20.537,1020.1,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-48.835,-20.529,1019.1,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-48.841,-20.524,1017.0,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-48.847,-20.523,1015.0,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-48.853,-20.522,1012.9,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-48.859,-20.524,1010.8,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-48.867,-20.53,1008.4,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-48.878,-20.54,1005.8,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-48.89,-20.551,1002.9,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-48.902,-20.558,1000.2,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-48.917,-20.561,997.3,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-48.932,-20.56,994.7,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-48.943,-20.554,992.9,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-48.953,-20.548,991.4,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-48.958,-20.542,990.4,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-48.962,-20.538,989.4,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-48.964,-20.534,988.7,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-48.964,-20.533,988.5,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-48.962,-20.532,988.6,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-48.954,-20.533,990.0,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-48.938,-20.535,992.1,2.43,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-48.92,-20.544,993.8,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-48.902,-20.552,995.8,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-48.884,-20.559,998.2,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-48.868,-20.563,1000.3,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-48.851,-20.565,1001.9,2.4,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-48.836,-20.566,1003.5,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-48.822,-20.562,1005.2,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,-48.81,-20.558,1006.6,2.36,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,-48.796,-20.553,1008.2,2.33,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,-48.784,-20.548,1009.6,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,-48.774,-20.543,1011.1,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,-48.764,-20.536,1012.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,-48.755,-20.523,1013.3,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,-48.747,-20.507,1014.0,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,-48.738,-20.49,1014.7,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,-48.73,-20.472,1015.4,2.3,-999.0,yes,yes,no,300234064832280,BD2GI,AOML,LM_GOULD,South