iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-56.553,-49.582,998.1,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,-56.556,-49.564,997.7,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-56.562,-49.543,997.0,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-56.565,-49.522,997.0,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-56.568,-49.503,996.7,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-56.571,-49.485,996.0,4.86,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-56.572,-49.47,995.1,4.86,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-56.574,-49.456,994.2,4.89,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-56.578,-49.443,993.5,4.93,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-56.582,-49.432,993.0,4.93,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-56.587,-49.42,992.2,4.96,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-56.592,-49.408,991.7,4.96,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-56.598,-49.397,990.4,5.07,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-56.605,-49.381,989.3,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-56.611,-49.366,988.6,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-56.615,-49.353,987.6,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-56.617,-49.344,986.3,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-56.62,-49.334,986.0,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-56.622,-49.324,984.9,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-56.624,-49.321,984.1,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-56.626,-49.315,982.4,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-56.63,-49.312,982.1,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-56.635,-49.309,981.4,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-56.639,-49.304,979.7,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-56.644,-49.297,978.7,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-56.648,-49.29,977.7,5.07,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-56.651,-49.285,976.6,5.07,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-56.655,-49.278,975.4,5.07,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,-56.658,-49.273,974.1,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,-56.661,-49.268,972.9,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-56.664,-49.262,971.9,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-56.665,-49.26,970.8,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-56.668,-49.255,969.9,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-56.672,-49.251,969.5,5.13,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-56.676,-49.247,969.1,5.13,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-56.678,-49.245,968.8,5.17,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,-56.681,-49.24,968.2,5.17,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-56.684,-49.238,967.9,5.2,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:59:57Z,2020,20,0,15.8333,15.8333,-56.689,-49.234,967.4,5.2,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,-55.67,-55.287,966.8,5.2,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,-56.699,-49.223,966.3,5.17,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-56.704,-49.221,966.0,5.13,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-56.71,-49.216,965.8,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-56.713,-49.21,965.5,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-56.716,-49.201,965.4,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-56.716,-49.198,965.2,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-56.714,-49.198,964.7,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,-56.714,-49.205,964.7,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,-56.716,-49.216,964.8,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,-56.721,-49.223,964.8,5.1,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-56.745,-49.258,965.5,5.07,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-56.733,-49.23,965.9,5.03,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-56.739,-49.234,966.7,5.0,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,-56.744,-49.235,967.3,4.96,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-56.747,-49.237,967.8,4.96,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-56.75,-49.241,968.6,4.93,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-56.752,-49.245,969.3,4.93,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-56.752,-49.245,969.9,4.93,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-56.753,-49.259,970.5,4.86,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-56.753,-49.268,971.5,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-56.752,-49.283,972.6,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,-56.752,-49.283,973.7,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,-56.752,-49.283,975.0,4.69,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,-56.756,-49.331,976.3,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-56.758,-49.349,977.7,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-56.758,-49.349,979.0,4.48,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,-56.758,-49.349,979.8,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-56.767,-49.401,980.4,4.38,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-56.771,-49.416,981.2,4.38,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-56.776,-49.429,981.9,4.38,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-56.776,-49.429,982.2,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,-56.776,-49.429,982.7,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-56.78,-49.445,983.3,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-56.778,-49.45,983.7,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-56.775,-49.457,984.6,4.45,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-56.77,-49.468,985.3,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,-56.766,-49.483,986.0,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,-56.766,-49.483,986.4,4.45,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-56.762,-49.518,986.6,4.45,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-56.762,-49.537,987.0,4.45,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,-56.762,-49.553,987.0,4.48,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-56.763,-49.568,987.1,4.52,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-56.763,-49.578,987.0,4.52,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-56.763,-49.59,986.9,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-56.762,-49.6,987.0,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-56.76,-49.611,986.9,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,-56.758,-49.624,986.3,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-56.753,-49.633,985.8,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,-56.748,-49.645,985.1,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-56.743,-49.659,984.4,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,-56.738,-49.673,983.9,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-56.733,-49.684,982.9,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-56.728,-49.696,982.0,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,-56.721,-49.704,981.0,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-56.714,-49.715,979.8,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,-56.692,-49.722,977.0,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,-56.681,-49.721,976.8,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,-56.669,-49.719,976.8,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-56.655,-49.715,977.0,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-56.638,-49.709,977.3,4.66,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-56.62,-49.701,977.5,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:00:02Z,2020,13,0,18.5417,18.5417,-56.599,-49.694,977.6,4.66,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-56.577,-49.687,978.1,4.69,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,-56.555,-49.678,978.6,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-56.531,-49.666,979.1,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,-56.509,-49.659,979.6,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,-56.487,-49.648,980.3,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,-56.466,-49.634,980.8,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,-56.446,-49.614,981.8,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-56.422,-49.588,982.9,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-56.398,-49.562,984.5,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-56.372,-49.536,985.8,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-56.343,-49.505,987.1,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-56.313,-49.482,987.8,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-56.285,-49.459,987.8,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-56.255,-49.441,987.4,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-56.231,-49.424,987.2,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-56.207,-49.399,986.6,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,-56.18,-49.375,985.9,4.72,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-56.163,-49.345,984.7,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-56.14,-49.315,984.4,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-56.118,-49.286,984.4,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,-56.094,-49.257,984.8,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-56.07,-49.229,985.0,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-56.049,-49.202,985.2,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,-56.029,-49.179,985.4,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-56.009,-49.157,985.5,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-55.992,-49.136,985.6,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-55.978,-49.115,985.9,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-55.966,-49.097,985.9,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-55.957,-49.079,985.7,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-55.951,-49.061,985.4,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-55.947,-49.039,985.2,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-55.944,-49.017,984.9,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-55.941,-48.994,984.9,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-55.939,-48.97,984.7,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-55.937,-48.948,984.6,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-55.935,-48.931,984.5,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:59:57Z,2020,2,0,20.0833,20.0833,-55.935,-48.914,984.3,4.76,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-55.935,-48.895,984.0,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-55.936,-48.879,983.8,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-55.937,-48.864,983.4,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-55.939,-48.853,983.0,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-55.942,-48.842,982.8,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-55.946,-48.832,982.6,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-55.952,-48.821,982.8,4.83,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-55.958,-48.809,982.9,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-55.964,-48.791,983.0,4.79,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-55.969,-48.776,983.0,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-55.973,-48.763,983.1,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,-55.976,-48.752,983.1,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-55.98,-48.745,983.4,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-55.984,-48.743,983.8,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-55.989,-48.742,984.5,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-55.994,-48.741,984.9,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-55.999,-48.74,985.6,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-56.004,-48.739,986.2,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-56.01,-48.737,987.1,4.66,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,-56.015,-48.732,988.0,4.69,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-56.015,-48.732,989.0,4.69,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-56.018,-48.725,990.2,4.62,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-56.017,-48.725,991.6,4.59,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-56.017,-48.728,992.9,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,-56.015,-48.736,993.9,4.55,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-56.017,-48.748,995.1,4.52,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-56.022,-48.759,996.1,4.48,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-56.028,-48.77,997.1,4.45,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-56.035,-48.778,998.1,4.42,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,-56.043,-48.783,998.6,4.38,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,-56.052,-48.787,999.2,4.38,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T10:00:02Z,2020,10,0,21.4167,21.4167,-56.061,-48.784,999.8,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,-56.069,-48.777,1000.1,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,-56.073,-48.766,1000.2,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,-56.076,-48.755,1000.5,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,-56.077,-48.747,1000.9,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T15:00:00Z,2020,15,0,21.625,21.625,-56.075,-48.74,1001.1,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T16:00:02Z,2020,16,0,21.6667,21.6667,-56.073,-48.737,1001.5,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T16:59:57Z,2020,17,0,21.7083,21.7083,-56.07,-48.739,1001.6,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T18:00:00Z,2020,18,0,21.75,21.75,-56.069,-48.746,1002.1,4.31,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South
2020-01-21T19:00:02Z,2020,19,0,21.7917,21.7917,-56.071,-48.755,1001.8,4.35,-999.0,yes,yes,no,300234066913840,BD2GI,AOML,LM_GOULD,South