iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,1637683203,2021,16,0,327.6667,327.6667,68.673,-66.771,1019.4,-1.71,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T16:59:57Z,1637686797,2021,17,0,327.7083,327.7083,68.681,-66.783,1039.1,-1.68,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T18:00:00Z,1637690400,2021,18,0,327.75,327.75,68.689,-66.791,1026.8,-1.68,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T19:00:02Z,1637694003,2021,19,0,327.7917,327.7917,68.695,-66.797,1020.9,-1.67,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T19:59:57Z,1637697597,2021,20,0,327.8333,327.8333,68.7,-66.804,1016.8,-1.66,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T21:00:00Z,1637701200,2021,21,0,327.875,327.875,68.702,-66.806,1011.9,-1.66,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T22:00:02Z,1637704803,2021,22,0,327.9167,327.9167,68.703,-66.811,1009.3,-1.66,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-23T22:59:57Z,1637708397,2021,23,0,327.9583,327.9583,68.702,-66.819,1005.4,-1.67,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T00:00:00Z,1637712000,2021,0,0,328.0,328.0,68.699,-66.831,1003.6,-1.67,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T01:00:02Z,1637715603,2021,1,0,328.0417,328.0417,68.697,-66.841,1000.5,-1.65,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T01:59:57Z,1637719197,2021,2,0,328.0833,328.0833,68.695,-66.851,998.1,-1.6,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T03:00:00Z,1637722800,2021,3,0,328.125,328.125,68.693,-66.866,994.9,-1.58,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T04:00:02Z,1637726403,2021,4,0,328.1667,328.1667,68.692,-66.882,993.0,-1.6,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T04:59:57Z,1637729997,2021,5,0,328.2083,328.2083,68.691,-66.898,991.2,-1.61,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T06:00:00Z,1637733600,2021,6,0,328.25,328.25,68.691,-66.913,989.8,-1.62,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T07:00:02Z,1637737203,2021,7,0,328.2917,328.2917,68.691,-66.923,989.7,-1.63,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T07:59:57Z,1637740797,2021,8,0,328.3333,328.3333,68.69,-66.932,989.2,-1.65,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T09:00:00Z,1637744400,2021,9,0,328.375,328.375,68.687,-66.936,989.8,-1.66,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T10:00:02Z,1637748003,2021,10,0,328.4167,328.4167,68.683,-66.94,988.7,-1.68,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T10:59:57Z,1637751597,2021,11,0,328.4583,328.4583,68.679,-66.944,989.1,-1.68,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T12:00:00Z,1637755200,2021,12,0,328.5,328.5,68.664,-66.948,982.6,-1.7,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T13:00:02Z,1637758803,2021,13,0,328.5417,328.5417,68.647,-66.951,976.9,-1.84,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T13:59:57Z,1637762397,2021,14,0,328.5833,328.5833,68.632,-66.964,975.6,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T15:00:00Z,1637766000,2021,15,0,328.625,328.625,68.626,-66.986,973.3,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T16:00:02Z,1637769603,2021,16,0,328.6667,328.6667,68.625,-67.009,972.3,-1.72,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T16:59:57Z,1637773197,2021,17,0,328.7083,328.7083,68.63,-67.024,973.2,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T18:00:00Z,1637776800,2021,18,0,328.75,328.75,68.638,-67.018,972.4,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T19:00:02Z,1637780403,2021,19,0,328.7917,328.7917,68.645,-67.01,970.0,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T19:59:57Z,1637783997,2021,20,0,328.8333,328.8333,68.647,-67.006,967.5,-1.82,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T21:00:00Z,1637787600,2021,21,0,328.875,328.875,68.645,-66.992,968.6,-2.21,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T22:00:02Z,1637791203,2021,22,0,328.9167,328.9167,68.641,-66.975,970.8,-1.89,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-24T22:59:57Z,1637794797,2021,23,0,328.9583,328.9583,68.637,-66.957,971.6,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T00:00:00Z,1637798400,2021,0,0,329.0,329.0,68.632,-66.938,972.2,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T01:00:02Z,1637802003,2021,1,0,329.0417,329.0417,68.627,-66.928,972.9,-1.69,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T01:59:57Z,1637805597,2021,2,0,329.0833,329.0833,68.622,-66.928,974.0,-1.68,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T03:00:00Z,1637809200,2021,3,0,329.125,329.125,68.62,-66.943,976.2,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T04:00:02Z,1637812803,2021,4,0,329.1667,329.1667,68.623,-66.963,978.4,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T04:59:57Z,1637816397,2021,5,0,329.2083,329.2083,68.629,-66.989,981.3,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T06:00:00Z,1637820000,2021,6,0,329.25,329.25,68.639,-67.012,980.7,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T07:00:02Z,1637823603,2021,7,0,329.2917,329.2917,68.648,-67.032,980.0,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T07:59:57Z,1637827197,2021,8,0,329.3333,329.3333,68.657,-67.053,980.1,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T09:00:00Z,1637830800,2021,9,0,329.375,329.375,68.666,-67.073,979.7,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T10:00:02Z,1637834403,2021,10,0,329.4167,329.4167,68.675,-67.088,981.0,-1.72,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T10:59:57Z,1637837997,2021,11,0,329.4583,329.4583,68.684,-67.096,981.7,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T12:00:00Z,1637841600,2021,12,0,329.5,329.5,68.693,-67.106,981.5,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T13:00:02Z,1637845203,2021,13,0,329.5417,329.5417,68.699,-67.114,980.9,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T13:59:57Z,1637848797,2021,14,0,329.5833,329.5833,68.705,-67.12,980.2,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T15:00:00Z,1637852400,2021,15,0,329.625,329.625,68.71,-67.121,979.7,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T18:00:00Z,1637863200,2021,18,0,329.75,329.75,68.719,-67.102,978.7,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T19:00:02Z,1637866803,2021,19,0,329.7917,329.7917,68.728,-67.078,978.0,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T19:59:57Z,1637870397,2021,20,0,329.8333,329.8333,68.735,-67.05,977.2,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T21:00:00Z,1637874000,2021,21,0,329.875,329.875,68.74,-67.025,977.1,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T22:00:02Z,1637877603,2021,22,0,329.9167,329.9167,68.743,-67.001,977.0,-1.79,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-25T22:59:57Z,1637881197,2021,23,0,329.9583,329.9583,68.747,-66.979,976.8,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T00:00:00Z,1637884800,2021,0,0,330.0,330.0,68.752,-66.96,977.4,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T01:00:02Z,1637888403,2021,1,0,330.0417,330.0417,68.755,-66.945,978.9,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T01:59:57Z,1637891997,2021,2,0,330.0833,330.0833,68.758,-66.932,980.0,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T03:00:00Z,1637895600,2021,3,0,330.125,330.125,68.761,-66.922,978.1,-1.72,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T04:00:02Z,1637899203,2021,4,0,330.1667,330.1667,68.767,-66.916,977.5,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T04:59:57Z,1637902797,2021,5,0,330.2083,330.2083,68.773,-66.914,976.4,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T06:00:00Z,1637906400,2021,6,0,330.25,330.25,68.779,-66.915,976.3,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T07:00:02Z,1637910003,2021,7,0,330.2917,330.2917,68.785,-66.916,990.4,-1.81,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T07:59:57Z,1637913597,2021,8,0,330.3333,330.3333,68.788,-66.911,986.9,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T09:00:00Z,1637917200,2021,9,0,330.375,330.375,68.788,-66.907,986.5,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T10:00:02Z,1637920803,2021,10,0,330.4167,330.4167,68.786,-66.901,985.6,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T10:59:57Z,1637924397,2021,11,0,330.4583,330.4583,68.783,-66.894,984.3,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T12:00:00Z,1637928000,2021,12,0,330.5,330.5,68.78,-66.885,982.2,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T13:00:02Z,1637931603,2021,13,0,330.5417,330.5417,68.78,-66.874,980.0,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T13:59:57Z,1637935197,2021,14,0,330.5833,330.5833,68.78,-66.87,994.2,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T15:00:00Z,1637938800,2021,15,0,330.625,330.625,68.779,-66.868,997.6,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T16:00:02Z,1637942403,2021,16,0,330.6667,330.6667,68.778,-66.872,996.9,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T16:59:57Z,1637945997,2021,17,0,330.7083,330.7083,68.777,-66.872,999.8,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T18:00:00Z,1637949600,2021,18,0,330.75,330.75,68.776,-66.871,996.3,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T19:00:02Z,1637953203,2021,19,0,330.7917,330.7917,68.775,-66.868,1011.5,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T19:59:57Z,1637956797,2021,20,0,330.8333,330.8333,68.773,-66.865,1011.6,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T21:00:00Z,1637960400,2021,21,0,330.875,330.875,68.771,-66.862,1015.8,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T22:00:02Z,1637964003,2021,22,0,330.9167,330.9167,68.768,-66.859,1012.1,-1.75,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-26T22:59:57Z,1637967597,2021,23,0,330.9583,330.9583,68.766,-66.857,1009.8,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T00:00:00Z,1637971200,2021,0,0,331.0,331.0,68.763,-66.854,1004.5,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T01:00:02Z,1637974803,2021,1,0,331.0417,331.0417,68.761,-66.853,1017.5,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T01:59:57Z,1637978397,2021,2,0,331.0833,331.0833,68.758,-66.853,1017.6,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T03:00:00Z,1637982000,2021,3,0,331.125,331.125,68.757,-66.847,1018.0,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T04:00:02Z,1637985603,2021,4,0,331.1667,331.1667,68.755,-66.837,1018.2,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T04:59:57Z,1637989197,2021,5,0,331.2083,331.2083,68.754,-66.827,1018.7,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T06:00:00Z,1637992800,2021,6,0,331.25,331.25,68.753,-66.826,1019.1,-1.74,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T07:00:02Z,1637996403,2021,7,0,331.2917,331.2917,68.75,-66.83,1019.7,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T07:59:57Z,1637999997,2021,8,0,331.3333,331.3333,68.746,-66.841,1020.4,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T09:00:00Z,1638003600,2021,9,0,331.375,331.375,68.744,-66.853,1020.4,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T10:00:02Z,1638007203,2021,10,0,331.4167,331.4167,68.741,-66.865,1020.9,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T10:59:57Z,1638010797,2021,11,0,331.4583,331.4583,68.738,-66.875,1021.1,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T12:00:00Z,1638014400,2021,12,0,331.5,331.5,68.735,-66.884,1020.9,-1.76,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T15:00:00Z,1638025200,2021,15,0,331.625,331.625,68.723,-66.908,1021.2,-1.78,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T16:00:02Z,1638028803,2021,16,0,331.6667,331.6667,68.718,-66.912,1021.1,-3.29,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T13:00:02Z,1638018003,2021,13,0,331.5417,331.5417,68.731,-66.894,1021.2,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T13:59:57Z,1638021597,2021,14,0,331.5833,331.5833,68.727,-66.902,1021.2,-1.77,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T16:59:57Z,1638032397,2021,17,0,331.7083,331.7083,68.713,-66.915,1020.6,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T18:00:00Z,1638036000,2021,18,0,331.75,331.75,68.708,-66.921,1020.2,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T19:00:02Z,1638039603,2021,19,0,331.7917,331.7917,68.702,-66.932,1020.4,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T19:59:57Z,1638043197,2021,20,0,331.8333,331.8333,68.696,-66.942,1020.3,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T21:00:00Z,1638046800,2021,21,0,331.875,331.875,68.69,-66.952,1020.2,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T22:00:02Z,1638050403,2021,22,0,331.9167,331.9167,68.686,-66.961,1020.1,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-27T22:59:57Z,1638053997,2021,23,0,331.9583,331.9583,68.682,-66.968,1020.1,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T00:00:00Z,1638057600,2021,0,0,332.0,332.0,68.677,-66.976,1019.7,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T01:00:02Z,1638061203,2021,1,0,332.0417,332.0417,68.673,-66.984,1019.7,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T01:59:57Z,1638064797,2021,2,0,332.0833,332.0833,68.671,-66.987,1019.2,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T03:00:00Z,1638068400,2021,3,0,332.125,332.125,68.668,-66.99,1018.8,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T04:00:02Z,1638072003,2021,4,0,332.1667,332.1667,68.668,-66.991,1018.8,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T04:59:57Z,1638075597,2021,5,0,332.2083,332.2083,68.668,-66.993,1018.4,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T06:00:00Z,1638079200,2021,6,0,332.25,332.25,68.667,-66.998,1018.5,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T07:00:02Z,1638082803,2021,7,0,332.2917,332.2917,68.668,-67.004,1018.6,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T07:59:57Z,1638086397,2021,8,0,332.3333,332.3333,68.668,-67.01,1018.6,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T09:00:00Z,1638090000,2021,9,0,332.375,332.375,68.662,-67.02,1018.8,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T10:00:02Z,1638093603,2021,10,0,332.4167,332.4167,68.659,-67.023,1018.3,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T10:59:57Z,1638097197,2021,11,0,332.4583,332.4583,68.654,-67.036,1018.2,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T12:00:00Z,1638100800,2021,12,0,332.5,332.5,68.646,-67.059,1018.4,-2.22,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T13:00:02Z,1638104403,2021,13,0,332.5417,332.5417,68.639,-67.082,1018.1,-4.2,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T13:59:57Z,1638107997,2021,14,0,332.5833,332.5833,68.634,-67.104,1018.0,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T15:00:00Z,1638111600,2021,15,0,332.625,332.625,68.627,-67.124,1017.6,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T16:00:02Z,1638115203,2021,16,0,332.6667,332.6667,68.62,-67.143,1017.0,35.95,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T16:59:57Z,1638118797,2021,17,0,332.7083,332.7083,68.613,-67.161,1016.3,-3.23,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T18:00:00Z,1638122400,2021,18,0,332.75,332.75,68.606,-67.181,1015.2,-2.36,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T19:00:02Z,1638126003,2021,19,0,332.7917,332.7917,68.599,-67.2,1014.8,-2.24,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T19:59:57Z,1638129597,2021,20,0,332.8333,332.8333,68.592,-67.217,1014.2,-2.2,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T21:00:00Z,1638133200,2021,21,0,332.875,332.875,68.584,-67.231,1013.1,-2.21,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T22:00:02Z,1638136803,2021,22,0,332.9167,332.9167,68.58,-67.238,1012.3,-2.24,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
2021-11-28T22:59:57Z,1638140397,2021,23,0,332.9583,332.9583,68.578,-67.239,1011.1,-2.29,-999.0,yes,yes,no,300234066216360,BD2GI,AOML,CANADIAN_COAST_GU,North
