iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-09T07:00:28Z,1536476429,2018,7,0,252.292,252.292,81.315,101.449,1011.5,14.13,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T07:59:31Z,1536479971,2018,8,0,252.333,252.333,81.329,101.374,1012.1,8.92,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T09:00:00Z,1536483600,2018,9,0,252.375,252.375,81.257,102.603,1012.8,6.25,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T10:00:28Z,1536487229,2018,10,0,252.417,252.417,81.205,103.874,1013.2,4.71,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T10:59:31Z,1536490771,2018,11,0,252.458,252.458,81.157,105.091,1013.8,3.59,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T12:00:00Z,1536494400,2018,12,0,252.5,252.5,81.208,106.334,1014.2,3.35,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T13:00:28Z,1536498029,2018,13,0,252.542,252.542,81.248,107.603,1014.5,2.81,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T13:59:31Z,1536501571,2018,14,0,252.583,252.583,81.287,108.894,1014.8,2.1,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T15:00:00Z,1536505200,2018,15,0,252.625,252.625,81.292,110.194,1015.2,1.41,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T16:00:28Z,1536508829,2018,16,0,252.667,252.667,81.277,111.026,1015.3,0.59,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T16:59:31Z,1536512371,2018,17,0,252.708,252.708,81.326,111.646,1015.4,0.04,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T18:00:00Z,1536516000,2018,18,0,252.75,252.75,81.356,112.316,1015.4,-0.5,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T19:00:28Z,1536519629,2018,19,0,252.792,252.792,81.394,113.014,1015.6,-0.72,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T19:59:31Z,1536523171,2018,20,0,252.833,252.833,81.42,113.736,1015.6,-1.05,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T21:00:00Z,1536526800,2018,21,0,252.875,252.875,81.449,114.168,1015.8,-1.24,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T22:00:28Z,1536530429,2018,22,0,252.917,252.917,81.352,112.867,1015.7,-1.1,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-09T22:59:31Z,1536533971,2018,23,0,252.958,252.958,81.25,111.786,1015.6,-0.79,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T00:00:00Z,1536537600,2018,0,0,253.0,253.0,81.239,110.525,1015.6,-0.61,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T01:00:28Z,1536541229,2018,1,0,253.042,253.042,81.271,108.934,1015.3,-0.46,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T01:59:31Z,1536544771,2018,2,0,253.083,253.083,81.317,107.361,1015.3,0.0,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T03:00:00Z,1536548400,2018,3,0,253.125,253.125,81.384,105.782,1015.0,0.11,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T04:00:28Z,1536552029,2018,4,0,253.167,253.167,81.457,104.175,1014.9,0.63,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T04:59:31Z,1536555571,2018,5,0,253.208,253.208,81.531,102.593,1014.7,0.28,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T06:00:00Z,1536559200,2018,6,0,253.25,253.25,81.6,100.988,1014.7,-0.11,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T07:00:28Z,1536562829,2018,7,0,253.292,253.292,81.669,99.372,1014.6,-0.27,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T07:59:31Z,1536566371,2018,8,0,253.333,253.333,81.736,97.764,1014.1,-0.28,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T09:00:00Z,1536570000,2018,9,0,253.375,253.375,81.802,96.117,1014.3,-0.39,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T10:00:28Z,1536573629,2018,10,0,253.417,253.417,81.87,94.46,1014.2,-0.67,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T10:59:31Z,1536577171,2018,11,0,253.458,253.458,81.937,92.82,1014.2,-0.68,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T12:00:00Z,1536580800,2018,12,0,253.5,253.5,82.004,91.181,1014.2,-0.74,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T13:00:28Z,1536584429,2018,13,0,253.542,253.542,82.064,89.496,1014.3,-0.92,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T13:59:31Z,1536587971,2018,14,0,253.583,253.583,82.121,87.769,1014.3,-1.06,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T15:00:00Z,1536591600,2018,15,0,253.625,253.625,82.172,85.971,1014.4,-1.2,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T16:00:28Z,1536595229,2018,16,0,253.667,253.667,82.213,84.11,1014.6,-1.3,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T16:59:31Z,1536598771,2018,17,0,253.708,253.708,82.253,82.284,1014.8,-1.34,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T18:00:00Z,1536602400,2018,18,0,253.75,253.75,82.296,80.453,1015.1,-1.45,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T19:00:28Z,1536606029,2018,19,0,253.792,253.792,82.341,78.609,1015.5,-1.49,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T19:59:31Z,1536609571,2018,20,0,253.833,253.833,82.379,76.768,1015.9,-1.58,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T21:00:00Z,1536613200,2018,21,0,253.875,253.875,82.349,75.001,1016.4,-1.58,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T22:00:28Z,1536616829,2018,22,0,253.917,253.917,82.386,73.194,1017.0,-1.62,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-10T22:59:31Z,1536620371,2018,23,0,253.958,253.958,82.45,71.453,1017.4,-1.82,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T00:00:00Z,1536624000,2018,0,0,254.0,254.0,82.491,69.664,1018.0,-1.93,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T01:00:28Z,1536627629,2018,1,0,254.042,254.042,82.443,67.811,1018.2,-1.97,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T01:59:31Z,1536631171,2018,2,0,254.083,254.083,82.397,65.995,1018.6,-1.92,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T03:00:00Z,1536634800,2018,3,0,254.125,254.125,82.34,64.185,1018.9,-1.9,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T04:00:28Z,1536638429,2018,4,0,254.167,254.167,82.298,62.315,1019.1,-1.96,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T04:59:31Z,1536641971,2018,5,0,254.208,254.208,82.257,60.5,1019.4,-2.1,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T06:00:00Z,1536645600,2018,6,0,254.25,254.25,82.212,58.71,1019.6,-2.3,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T07:00:28Z,1536649229,2018,7,0,254.292,254.292,82.166,56.921,1020.0,-2.07,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T07:59:31Z,1536652771,2018,8,0,254.333,254.333,82.11,55.204,1020.1,-1.8,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T09:00:00Z,1536656400,2018,9,0,254.375,254.375,82.031,53.485,1020.3,-1.61,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T10:00:28Z,1536660029,2018,10,0,254.417,254.417,81.945,51.823,1020.2,-1.7,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T10:59:31Z,1536663571,2018,11,0,254.458,254.458,81.852,50.192,1020.2,-1.82,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T12:00:00Z,1536667200,2018,12,0,254.5,254.5,81.753,48.6,1020.0,-1.85,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T13:00:28Z,1536670829,2018,13,0,254.542,254.542,81.643,47.133,1019.8,-1.72,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T13:59:31Z,1536674371,2018,14,0,254.583,254.583,81.531,45.704,1019.2,-1.46,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T15:00:00Z,1536678000,2018,15,0,254.625,254.625,81.41,44.296,1018.4,-1.31,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T16:00:28Z,1536681629,2018,16,0,254.667,254.667,81.285,42.903,1017.9,-1.05,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T16:59:31Z,1536685171,2018,17,0,254.708,254.708,81.157,41.547,1017.3,-0.83,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T18:00:00Z,1536688800,2018,18,0,254.75,254.75,81.022,40.215,1016.7,-0.68,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T19:00:28Z,1536692429,2018,19,0,254.792,254.792,80.92,39.745,1016.3,-0.63,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T19:59:31Z,1536695971,2018,20,0,254.833,254.833,81.05,40.936,1016.6,-0.69,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T21:00:00Z,1536699600,2018,21,0,254.875,254.875,81.184,42.115,1016.5,-0.99,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T22:00:28Z,1536703229,2018,22,0,254.917,254.917,81.316,43.338,1016.6,-1.2,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-11T22:59:31Z,1536706771,2018,23,0,254.958,254.958,81.431,44.679,1016.6,-1.6,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T00:00:00Z,1536710400,2018,0,0,255.0,255.0,81.547,46.06,1016.2,-1.86,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T01:00:28Z,1536714029,2018,1,0,255.042,255.042,81.663,47.449,1015.7,-2.3,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T01:59:31Z,1536717571,2018,2,0,255.083,255.083,81.767,48.866,1015.6,-2.44,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T03:00:00Z,1536721200,2018,3,0,255.125,255.125,81.854,50.339,1014.4,-2.5,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T04:00:28Z,1536724829,2018,4,0,255.167,255.167,81.941,51.851,1013.6,-2.47,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T04:59:31Z,1536728371,2018,5,0,255.208,255.208,82.019,53.375,1012.4,-2.74,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T06:00:00Z,1536732000,2018,6,0,255.25,255.25,82.086,54.957,1011.2,-2.68,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T07:00:28Z,1536735629,2018,7,0,255.292,255.292,82.139,56.606,1010.3,-2.54,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T07:59:31Z,1536739171,2018,8,0,255.333,255.333,82.184,58.261,1009.1,-2.18,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T09:00:00Z,1536742800,2018,9,0,255.375,255.375,82.23,59.927,1008.1,-2.49,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T10:00:28Z,1536746429,2018,10,0,255.417,255.417,82.276,61.643,1007.1,-2.53,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T10:59:31Z,1536749971,2018,11,0,255.458,255.458,82.322,63.334,1006.2,-2.58,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T12:00:00Z,1536753600,2018,12,0,255.5,255.5,82.36,64.95,1005.2,-2.61,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T13:00:28Z,1536757229,2018,13,0,255.542,255.542,82.412,66.673,1004.4,-2.77,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T13:59:31Z,1536760771,2018,14,0,255.583,255.583,82.457,68.387,1003.7,-2.96,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T15:00:00Z,1536764400,2018,15,0,255.625,255.625,82.489,69.797,1003.1,-3.2,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T16:00:28Z,1536768029,2018,16,0,255.667,255.667,82.454,70.97,1002.8,-3.29,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T16:59:31Z,1536771571,2018,17,0,255.708,255.708,82.35,72.283,1003.0,-3.08,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T18:00:00Z,1536775200,2018,18,0,255.75,255.75,82.321,73.903,1003.2,-2.79,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T19:00:28Z,1536778829,2018,19,0,255.792,255.792,82.281,75.59,1003.8,-2.67,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T19:59:31Z,1536782371,2018,20,0,255.833,255.833,82.245,77.093,1004.7,-2.45,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T21:00:00Z,1536786000,2018,21,0,255.875,255.875,82.187,78.701,1005.7,-2.22,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T22:00:28Z,1536789629,2018,22,0,255.917,255.917,82.127,80.317,1006.8,-2.06,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-12T22:59:31Z,1536793171,2018,23,0,255.958,255.958,82.068,81.905,1007.7,-2.16,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T00:00:00Z,1536796800,2018,0,0,256.0,256.0,82.009,83.475,1008.1,-2.12,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T01:00:28Z,1536800429,2018,1,0,256.042,256.042,81.95,85.039,1008.6,-2.05,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T01:59:31Z,1536803971,2018,2,0,256.083,256.083,81.89,86.601,1009.0,-2.47,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T03:00:00Z,1536807600,2018,3,0,256.125,256.125,81.831,88.152,1009.4,-2.38,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T04:00:28Z,1536811229,2018,4,0,256.167,256.167,81.771,89.717,1009.3,-2.63,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T04:59:31Z,1536814771,2018,5,0,256.208,256.208,81.72,91.027,1009.2,-2.09,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T06:00:00Z,1536818400,2018,6,0,256.25,256.25,81.674,92.208,1009.5,-1.87,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T07:00:28Z,1536822029,2018,7,0,256.292,256.292,81.618,93.639,1009.7,-1.82,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T07:59:31Z,1536825571,2018,8,0,256.333,256.333,81.569,94.868,1010.1,-1.89,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T09:00:00Z,1536829200,2018,9,0,256.375,256.375,81.51,96.35,1010.3,-1.9,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T10:00:28Z,1536832829,2018,10,0,256.417,256.417,81.449,97.887,1010.5,-1.85,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T10:59:31Z,1536836371,2018,11,0,256.458,256.458,81.387,99.358,1010.9,-1.62,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T12:00:00Z,1536840000,2018,12,0,256.5,256.5,81.329,100.839,1011.3,-1.54,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T13:00:28Z,1536843629,2018,13,0,256.542,256.542,81.269,102.309,1011.8,-1.64,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T13:59:31Z,1536847171,2018,14,0,256.583,256.583,81.208,103.784,1012.3,-1.7,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T15:00:00Z,1536850800,2018,15,0,256.625,256.625,81.178,105.261,1012.6,-1.56,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T16:00:28Z,1536854429,2018,16,0,256.667,256.667,81.223,106.764,1012.8,-1.9,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T16:59:31Z,1536857971,2018,17,0,256.708,256.708,81.268,108.263,1013.1,-2.2,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T18:00:00Z,1536861600,2018,18,0,256.75,256.75,81.259,109.755,1013.7,-2.45,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T19:00:28Z,1536865229,2018,19,0,256.792,256.792,81.325,110.428,1014.2,-2.66,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T19:59:31Z,1536868771,2018,20,0,256.833,256.833,81.346,111.13,1014.5,-3.33,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T21:00:00Z,1536872400,2018,21,0,256.875,256.875,81.374,111.869,1015.3,-3.66,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T22:00:28Z,1536876029,2018,22,0,256.917,256.917,81.398,112.697,1015.7,-3.13,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-13T22:59:31Z,1536879571,2018,23,0,256.958,256.958,81.424,113.612,1016.3,-2.97,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T00:00:00Z,1536883200,2018,0,0,257.0,257.0,81.439,114.484,1016.7,-2.44,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T01:00:28Z,1536886829,2018,1,0,257.042,257.042,81.392,115.188,1017.4,-1.79,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T01:59:31Z,1536890371,2018,2,0,257.083,257.083,81.359,115.841,1017.9,-0.45,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T03:00:00Z,1536894000,2018,3,0,257.125,257.125,81.313,116.522,1018.3,1.39,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T04:00:28Z,1536897629,2018,4,0,257.167,257.167,81.275,117.236,1018.8,1.28,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T04:59:31Z,1536901171,2018,5,0,257.208,257.208,81.234,117.931,1019.1,1.97,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T06:00:00Z,1536904800,2018,6,0,257.25,257.25,81.196,118.634,1019.5,1.56,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T07:00:28Z,1536908429,2018,7,0,257.292,257.292,81.155,119.325,1019.9,1.21,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T07:59:31Z,1536911971,2018,8,0,257.333,257.333,81.111,120.035,1020.2,0.28,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T09:00:00Z,1536915600,2018,9,0,257.375,257.375,81.098,120.684,1020.7,-0.47,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T10:00:28Z,1536919229,2018,10,0,257.417,257.417,81.093,121.35,1021.2,-1.22,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T10:59:31Z,1536922771,2018,11,0,257.458,257.458,81.088,122.11,1021.3,-1.74,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T12:00:00Z,1536926400,2018,12,0,257.5,257.5,81.083,122.91,1021.5,-2.15,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T13:00:28Z,1536930029,2018,13,0,257.542,257.542,81.174,123.277,1021.8,-2.46,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T13:59:31Z,1536933571,2018,14,0,257.583,257.583,81.243,123.477,1021.9,-2.92,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T15:00:00Z,1536937200,2018,15,0,257.625,257.625,81.244,123.482,1022.0,-2.75,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T16:00:28Z,1536940829,2018,16,0,257.667,257.667,81.245,123.49,1022.3,-2.69,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T16:59:31Z,1536944371,2018,17,0,257.708,257.708,81.244,123.482,1022.4,-2.4,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T18:00:00Z,1536948000,2018,18,0,257.75,257.75,81.244,123.492,1022.5,-2.31,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T19:00:28Z,1536951629,2018,19,0,257.792,257.792,81.244,123.534,1022.8,-2.18,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T19:59:31Z,1536955171,2018,20,0,257.833,257.833,81.288,123.11,1022.8,-2.14,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T21:00:00Z,1536958800,2018,21,0,257.875,257.875,81.362,122.484,1022.9,-2.07,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T22:00:28Z,1536962429,2018,22,0,257.917,257.917,81.437,121.823,1022.9,-1.74,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-14T22:59:31Z,1536965971,2018,23,0,257.958,257.958,81.547,121.645,1022.7,-1.31,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T00:00:00Z,1536969600,2018,0,0,258.0,258.0,81.666,121.488,1022.7,-0.92,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T01:00:28Z,1536973229,2018,1,0,258.042,258.042,81.78,121.245,1022.7,-0.48,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T01:59:31Z,1536976771,2018,2,0,258.083,258.083,81.891,120.991,1022.8,-0.08,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T03:00:00Z,1536980400,2018,3,0,258.125,258.125,81.998,120.765,1022.9,0.04,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T04:00:28Z,1536984029,2018,4,0,258.167,258.167,82.046,120.209,1022.9,0.16,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T04:59:31Z,1536987571,2018,5,0,258.208,258.208,82.07,119.758,1023.2,0.3,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T06:00:00Z,1536991200,2018,6,0,258.25,258.25,82.068,119.786,1023.3,0.18,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T07:00:28Z,1536994829,2018,7,0,258.292,258.292,82.066,119.474,1023.6,-0.01,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T07:59:31Z,1536998371,2018,8,0,258.333,258.333,82.062,119.279,1023.7,0.49,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T09:00:00Z,1537002000,2018,9,0,258.375,258.375,82.06,119.252,1024.5,-0.79,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T10:00:28Z,1537005629,2018,10,0,258.417,258.417,81.957,119.32,1024.5,-1.5,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T10:59:31Z,1537009171,2018,11,0,258.458,258.458,81.961,119.283,1024.7,-1.35,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T12:00:00Z,1537012800,2018,12,0,258.5,258.5,81.957,119.505,1024.8,-1.45,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T13:00:28Z,1537016429,2018,13,0,258.542,258.542,81.958,119.768,1024.9,-1.53,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T13:59:31Z,1537019971,2018,14,0,258.583,258.583,81.962,119.764,1024.7,-1.62,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T15:00:00Z,1537023600,2018,15,0,258.625,258.625,81.901,120.199,1024.4,-1.63,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T16:00:28Z,1537027229,2018,16,0,258.667,258.667,81.805,120.655,1024.1,-1.66,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T16:59:31Z,1537030771,2018,17,0,258.708,258.708,81.699,120.901,1023.8,-1.78,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T18:00:00Z,1537034400,2018,18,0,258.75,258.75,81.587,121.094,1023.4,-2.02,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T19:00:28Z,1537038029,2018,19,0,258.792,258.792,81.483,121.066,1023.3,-2.31,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T19:59:31Z,1537041571,2018,20,0,258.833,258.833,81.446,120.923,1023.1,-2.43,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T21:00:00Z,1537045200,2018,21,0,258.875,258.875,81.448,120.89,1022.8,-2.48,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T22:00:28Z,1537048829,2018,22,0,258.917,258.917,81.449,120.831,1022.3,-2.54,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-15T22:59:31Z,1537052371,2018,23,0,258.958,258.958,81.442,120.947,1021.7,-2.53,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North
2018-09-16T00:00:00Z,1537056000,2018,0,0,259.0,259.0,81.445,120.911,1021.2,-2.52,-999.0,yes,yes,no,300234065800030,BD2GI,AOML,POLAR_STERN,North