iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:54:00Z,1615067640,2021,21,54,65.9125,65.9125,71.19308,-144.99173,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19318,-144.99357,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.1953,-144.9846,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.2535,-144.77252,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.16604,-144.70565,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.16621,-144.70905,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.16639,-144.71242,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.16657,-144.71578,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.16676,-144.71911,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.16694,-144.72245,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.16714,-144.72571,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.16731,-144.72913,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.1675,-144.73242,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.16767,-144.73568,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.16785,-144.73894,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.16803,-144.74217,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.16818,-144.74537,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.16834,-144.74856,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.16849,-144.75171,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.16861,-144.75482,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.16879,-144.75792,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.16895,-144.76098,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.16917,-144.76422,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.16932,-144.76709,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.16949,-144.77008,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.16966,-144.77303,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.16982,-144.77597,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.16997,-144.7789,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.17014,-144.78179,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.17032,-144.78469,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.17051,-144.78758,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.17072,-144.79047,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.17084,-144.79334,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.17104,-144.79621,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.17123,-144.79907,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.17142,-144.80194,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.17161,-144.80478,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.17182,-144.80771,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.17201,-144.8104,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.17221,-144.81323,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.17242,-144.81609,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.17262,-144.81894,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.17285,-144.82178,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.17305,-144.82464,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.17326,-144.82749,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.17347,-144.83034,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.17365,-144.83315,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.17391,-144.83607,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.17412,-144.83894,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.17436,-144.84188,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.17458,-144.84479,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.17479,-144.84768,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.175,-144.85061,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.17522,-144.85353,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.17543,-144.85646,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.17566,-144.85941,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.17588,-144.86254,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.1761,-144.8654,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.17633,-144.86846,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.17655,-144.87154,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.17677,-144.87461,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.17699,-144.8777,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.17719,-144.88077,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.17742,-144.88387,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.17767,-144.88695,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.17788,-144.89014,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.1781,-144.89328,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.17834,-144.89646,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.17856,-144.89964,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.17879,-144.90274,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.17902,-144.90589,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.17928,-144.90906,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.17957,-144.91234,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.17971,-144.91552,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.17993,-144.91851,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.18018,-144.92166,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.18041,-144.92481,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.18066,-144.92792,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.18089,-144.93104,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.18111,-144.93409,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.18133,-144.93714,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.18155,-144.94017,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.18178,-144.9432,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.18198,-144.94626,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.1822,-144.94929,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.1824,-144.95224,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.18258,-144.95516,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.18276,-144.95808,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.18292,-144.96096,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.18309,-144.9638,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.18326,-144.96663,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.18342,-144.96943,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.18357,-144.9722,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.1837,-144.97495,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.18383,-144.97768,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.18406,-144.98054,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.18419,-144.98308,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.18434,-144.9857,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.18449,-144.98836,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.18464,-144.99101,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.18479,-144.99365,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.18494,-144.99625,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.18509,-144.99879,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.18521,-145.00132,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.18536,-145.00383,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.1855,-145.00641,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.18563,-145.00903,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.18576,-145.01154,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.1859,-145.01397,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.18606,-145.01653,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.18618,-145.01882,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.18633,-145.02117,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.18646,-145.02349,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.18659,-145.02581,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.18672,-145.02812,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.18686,-145.0305,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.18695,-145.03281,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.18704,-145.03514,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.18712,-145.03749,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.18725,-145.03985,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.18736,-145.04221,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.18745,-145.04462,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.18756,-145.04699,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.18763,-145.04931,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.1877,-145.05163,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.18778,-145.05396,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.18787,-145.05635,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.18796,-145.05859,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.18807,-145.06091,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.18818,-145.06324,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.1883,-145.06557,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.18844,-145.06789,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.18858,-145.07016,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.18873,-145.07241,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.18885,-145.07471,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.18891,-145.07706,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.18898,-145.07944,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.18904,-145.08188,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.18911,-145.08434,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.1892,-145.08681,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.18931,-145.08935,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.18946,-145.09189,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.18958,-145.09442,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.18969,-145.09692,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.18979,-145.09946,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.18991,-145.10219,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.19004,-145.10472,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.19018,-145.10742,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.19033,-145.11017,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.19048,-145.11289,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.19066,-145.11558,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.19084,-145.11831,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.19104,-145.12105,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.19124,-145.12377,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.19144,-145.12651,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.19162,-145.12923,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.19183,-145.13192,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.19206,-145.13459,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.19227,-145.13726,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.19249,-145.13986,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.1927,-145.14243,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.19291,-145.14497,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.19311,-145.14746,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.19338,-145.14992,-999.00,-999.00,-999.0,no,no,no,300534061094090,IT,OSU,SIDEx,North