iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:00:00Z,2020,6,0,62.25,62.25,64.419,-33.47,977.1,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T07:00:02Z,2020,7,0,62.2917,62.2917,64.425,-33.464,978.3,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T07:59:57Z,2020,8,0,62.3333,62.3333,64.43,-33.465,979.7,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T09:00:00Z,2020,9,0,62.375,62.375,64.438,-33.473,980.2,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T10:00:02Z,2020,10,0,62.4167,62.4167,64.443,-33.491,980.4,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T10:59:57Z,2020,11,0,62.4583,62.4583,64.442,-33.518,980.5,5.36,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T12:00:00Z,2020,12,0,62.5,62.5,64.435,-33.541,980.1,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:00:02Z,2020,13,0,62.5417,62.5417,64.425,-33.555,979.9,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:59:57Z,2020,14,0,62.5833,62.5833,64.42,-33.554,979.3,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T15:00:00Z,2020,15,0,62.625,62.625,64.418,-33.552,978.9,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T16:00:02Z,2020,16,0,62.6667,62.6667,64.421,-33.549,978.3,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T16:59:57Z,2020,17,0,62.7083,62.7083,64.425,-33.556,978.1,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T18:00:00Z,2020,18,0,62.75,62.75,64.425,-33.569,977.8,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:00:02Z,2020,19,0,62.7917,62.7917,64.422,-33.58,977.8,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:59:57Z,2020,20,0,62.8333,62.8333,64.417,-33.584,977.7,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T21:00:00Z,2020,21,0,62.875,62.875,64.415,-33.58,977.9,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T22:00:02Z,2020,22,0,62.9167,62.9167,64.417,-33.573,978.1,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T22:59:57Z,2020,23,0,62.9583,62.9583,64.422,-33.57,978.6,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T00:00:00Z,2020,0,0,63.0,63.0,64.43,-33.577,979.2,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:00:02Z,2020,1,0,63.0417,63.0417,64.435,-33.596,979.3,5.36,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:59:57Z,2020,2,0,63.0833,63.0833,64.439,-33.614,979.6,5.36,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T03:00:00Z,2020,3,0,63.125,63.125,64.44,-33.628,979.7,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T04:00:02Z,2020,4,0,63.1667,63.1667,64.435,-33.638,980.0,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T04:59:57Z,2020,5,0,63.2083,63.2083,64.432,-33.639,980.3,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T06:00:00Z,2020,6,0,63.25,63.25,64.432,-33.634,980.9,5.44,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T07:00:02Z,2020,7,0,63.2917,63.2917,64.435,-33.625,981.5,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T07:59:57Z,2020,8,0,63.3333,63.3333,64.443,-33.616,981.9,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T09:00:00Z,2020,9,0,63.375,63.375,64.455,-33.612,982.1,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:00:02Z,2020,10,0,63.4167,63.4167,64.469,-33.617,982.4,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:59:57Z,2020,11,0,63.4583,63.4583,64.485,-33.636,982.2,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T12:00:00Z,2020,12,0,63.5,63.5,64.499,-33.661,982.3,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:00:02Z,2020,13,0,63.5417,63.5417,64.508,-33.694,982.2,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:59:57Z,2020,14,0,63.5833,63.5833,64.512,-33.736,982.3,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T15:00:00Z,2020,15,0,63.625,63.625,64.508,-33.765,981.9,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T16:00:02Z,2020,16,0,63.6667,63.6667,64.502,-33.789,982.2,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T16:59:57Z,2020,17,0,63.7083,63.7083,64.497,-33.797,981.8,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T18:00:00Z,2020,18,0,63.75,63.75,64.492,-33.797,982.0,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T19:00:02Z,2020,19,0,63.7917,63.7917,64.491,-33.793,982.1,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T19:59:57Z,2020,20,0,63.8333,63.8333,64.493,-33.783,982.5,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T21:00:00Z,2020,21,0,63.875,63.875,64.497,-33.775,982.7,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:00:02Z,2020,22,0,63.9167,63.9167,64.504,-33.769,982.8,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:59:57Z,2020,23,0,63.9583,63.9583,64.514,-33.766,982.5,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T00:00:00Z,2020,0,0,64.0,64.0,64.526,-33.767,982.2,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:00:02Z,2020,1,0,64.0417,64.0417,64.538,-33.773,981.6,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:59:57Z,2020,2,0,64.0833,64.0833,64.551,-33.784,980.6,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T03:00:00Z,2020,3,0,64.125,64.125,64.562,-33.801,979.4,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T04:00:02Z,2020,4,0,64.1667,64.1667,64.572,-33.823,978.5,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T04:59:57Z,2020,5,0,64.2083,64.2083,64.578,-33.858,978.2,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T06:00:00Z,2020,6,0,64.25,64.25,64.583,-33.902,977.7,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T07:00:02Z,2020,7,0,64.2917,64.2917,64.587,-33.949,977.1,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T07:59:57Z,2020,8,0,64.3333,64.3333,64.585,-33.985,976.6,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T09:00:00Z,2020,9,0,64.375,64.375,64.584,-34.01,976.1,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:00:02Z,2020,10,0,64.4167,64.4167,64.582,-34.025,977.3,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:59:57Z,2020,11,0,64.4583,64.4583,64.583,-34.036,978.5,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T12:00:00Z,2020,12,0,64.5,64.5,64.585,-34.039,980.6,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:01:03Z,2020,13,1,64.5424,64.5424,64.59,-34.043,982.8,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:59:57Z,2020,14,0,64.5833,64.5833,64.595,-34.04,984.2,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T15:00:00Z,2020,15,0,64.625,64.625,64.601,-34.033,984.8,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T16:00:02Z,2020,16,0,64.6667,64.6667,64.607,-34.024,985.7,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T16:59:57Z,2020,17,0,64.7083,64.7083,64.614,-34.023,986.0,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T18:00:00Z,2020,18,0,64.75,64.75,64.622,-34.033,986.8,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T19:00:02Z,2020,19,0,64.7917,64.7917,64.629,-34.049,987.9,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T19:59:57Z,2020,20,0,64.8333,64.8333,64.636,-34.074,989.4,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T21:00:00Z,2020,21,0,64.875,64.875,64.64,-34.106,990.6,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:00:02Z,2020,22,0,64.9167,64.9167,64.641,-34.136,991.4,5.37,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:59:57Z,2020,23,0,64.9583,64.9583,64.637,-34.165,992.0,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T00:00:00Z,2020,0,0,65.0,65.0,64.63,-34.185,992.7,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T01:00:02Z,2020,1,0,65.0417,65.0417,64.625,-34.199,993.5,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T01:59:57Z,2020,2,0,65.0833,65.0833,64.62,-34.203,994.1,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T03:00:00Z,2020,3,0,65.125,65.125,64.616,-34.206,994.4,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T04:01:03Z,2020,4,1,65.1674,65.1674,64.612,-34.21,995.1,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T04:59:57Z,2020,5,0,65.2083,65.2083,64.612,-34.215,996.1,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T06:00:00Z,2020,6,0,65.25,65.25,64.614,-34.224,997.5,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T07:00:02Z,2020,7,0,65.2917,65.2917,64.618,-34.232,998.6,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T07:59:57Z,2020,8,0,65.3333,65.3333,64.621,-34.25,999.8,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T09:00:00Z,2020,9,0,65.375,65.375,64.624,-34.275,1000.8,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T10:00:02Z,2020,10,0,65.4167,65.4167,64.625,-34.304,1001.5,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T10:59:57Z,2020,11,0,65.4583,65.4583,64.623,-34.334,1002.1,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T12:00:00Z,2020,12,0,65.5,65.5,64.617,-34.364,1003.1,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T13:00:02Z,2020,13,0,65.5417,65.5417,64.61,-34.393,1004.3,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T13:59:57Z,2020,14,0,65.5833,65.5833,64.6,-34.415,1004.7,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T15:00:00Z,2020,15,0,65.625,65.625,64.588,-34.43,1004.7,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T16:00:02Z,2020,16,0,65.6667,65.6667,64.577,-34.437,1004.9,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T16:59:57Z,2020,17,0,65.7083,65.7083,64.567,-34.438,1004.9,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T18:00:00Z,2020,18,0,65.75,65.75,64.559,-34.44,1005.7,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T19:00:02Z,2020,19,0,65.7917,65.7917,64.553,-34.444,1005.6,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T19:59:57Z,2020,20,0,65.8333,65.8333,64.548,-34.449,1006.0,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T21:00:00Z,2020,21,0,65.875,65.875,64.545,-34.456,1006.0,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:00:02Z,2020,22,0,65.9167,65.9167,64.543,-34.468,1005.8,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:59:57Z,2020,23,0,65.9583,65.9583,64.542,-34.484,1006.1,5.38,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T00:00:00Z,2020,0,0,66.0,66.0,64.541,-34.508,1006.3,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:00:02Z,2020,1,0,66.0417,66.0417,64.539,-34.538,1006.1,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:59:57Z,2020,2,0,66.0833,66.0833,64.534,-34.572,1005.8,5.44,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T03:00:00Z,2020,3,0,66.125,66.125,64.526,-34.608,1005.5,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:00:02Z,2020,4,0,66.1667,66.1667,64.515,-34.645,1004.8,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:59:57Z,2020,5,0,66.2083,66.2083,64.503,-34.678,1004.6,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T06:00:00Z,2020,6,0,66.25,66.25,64.491,-34.708,1004.5,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:00:02Z,2020,7,0,66.2917,66.2917,64.478,-34.735,1004.1,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:59:57Z,2020,8,0,66.3333,66.3333,64.461,-34.757,1003.9,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T09:00:00Z,2020,9,0,66.375,66.375,64.447,-34.758,1003.7,5.64,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T10:00:02Z,2020,10,0,66.4167,66.4167,64.432,-34.766,1003.7,5.52,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T10:59:57Z,2020,11,0,66.4583,66.4583,64.417,-34.78,1003.1,5.56,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T12:00:00Z,2020,12,0,66.5,66.5,64.405,-34.789,1002.1,5.55,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T13:00:02Z,2020,13,0,66.5417,66.5417,64.389,-34.8,1001.3,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T13:59:57Z,2020,14,0,66.5833,66.5833,64.376,-34.819,1001.0,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T15:00:00Z,2020,15,0,66.625,66.625,64.365,-34.824,1000.3,5.57,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:00:02Z,2020,16,0,66.6667,66.6667,64.355,-34.824,999.4,5.58,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:59:57Z,2020,17,0,66.7083,66.7083,64.344,-34.823,998.3,5.53,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T18:00:00Z,2020,18,0,66.75,66.75,64.327,-34.827,997.7,5.52,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:00:02Z,2020,19,0,66.7917,66.7917,64.317,-34.836,997.4,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:59:57Z,2020,20,0,66.8333,66.8333,64.305,-34.841,996.8,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T21:00:00Z,2020,21,0,66.875,66.875,64.294,-34.844,996.1,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T22:00:02Z,2020,22,0,66.9167,66.9167,64.286,-34.84,995.5,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T22:59:57Z,2020,23,0,66.9583,66.9583,64.279,-34.834,995.0,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T00:00:00Z,2020,0,0,67.0,67.0,64.268,-34.827,994.2,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:00:02Z,2020,1,0,67.0417,67.0417,64.259,-34.816,993.4,5.52,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:59:57Z,2020,2,0,67.0833,67.0833,64.251,-34.8,992.3,5.62,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T03:00:00Z,2020,3,0,67.125,67.125,64.243,-34.777,991.4,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:00:02Z,2020,4,0,67.1667,67.1667,64.235,-34.751,990.0,5.52,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:59:57Z,2020,5,0,67.2083,67.2083,64.225,-34.724,989.5,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T06:00:00Z,2020,6,0,67.25,67.25,64.215,-34.695,989.0,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:00:02Z,2020,7,0,67.2917,67.2917,64.204,-34.669,988.9,5.54,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:59:57Z,2020,8,0,67.3333,67.3333,64.197,-34.643,988.5,5.58,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T09:00:00Z,2020,9,0,67.375,67.375,64.193,-34.614,988.2,5.56,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:00:02Z,2020,10,0,67.4167,67.4167,64.192,-34.585,987.7,5.53,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:59:57Z,2020,11,0,67.4583,67.4583,64.194,-34.554,987.4,5.53,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T12:00:00Z,2020,12,0,67.5,67.5,64.196,-34.526,987.5,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T13:00:02Z,2020,13,0,67.5417,67.5417,64.2,-34.501,987.7,5.54,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T13:59:57Z,2020,14,0,67.5833,67.5833,64.206,-34.481,987.6,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T15:00:00Z,2020,15,0,67.625,67.625,64.208,-34.467,987.6,5.6,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:00:02Z,2020,16,0,67.6667,67.6667,64.214,-34.455,987.4,5.62,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:59:57Z,2020,17,0,67.7083,67.7083,64.22,-34.448,987.8,5.61,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T18:00:00Z,2020,18,0,67.75,67.75,64.224,-34.442,988.2,5.6,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:01:03Z,2020,19,1,67.7924,67.7924,64.231,-34.445,988.8,5.61,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:59:57Z,2020,20,0,67.8333,67.8333,64.237,-34.451,989.4,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T21:00:00Z,2020,21,0,67.875,67.875,64.245,-34.458,990.3,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:00:02Z,2020,22,0,67.9167,67.9167,64.25,-34.47,990.6,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:59:57Z,2020,23,0,67.9583,67.9583,64.253,-34.489,991.2,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T00:00:00Z,2020,0,0,68.0,68.0,64.253,-34.508,991.5,5.59,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:00:02Z,2020,1,0,68.0417,68.0417,64.253,-34.534,992.0,5.6,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:59:57Z,2020,2,0,68.0833,68.0833,64.25,-34.561,992.2,5.6,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T03:00:00Z,2020,3,0,68.125,68.125,64.243,-34.593,992.3,5.6,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T04:00:02Z,2020,4,0,68.1667,68.1667,64.236,-34.62,992.5,5.58,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T04:59:57Z,2020,5,0,68.2083,68.2083,64.225,-34.644,992.9,5.57,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T06:00:00Z,2020,6,0,68.25,68.25,64.211,-34.669,993.4,5.57,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T07:00:02Z,2020,7,0,68.2917,68.2917,64.194,-34.69,994.0,5.56,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T07:59:57Z,2020,8,0,68.3333,68.3333,64.179,-34.706,994.8,5.56,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T09:00:00Z,2020,9,0,68.375,68.375,64.164,-34.712,995.0,5.55,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:00:02Z,2020,10,0,68.4167,68.4167,64.148,-34.713,995.7,5.54,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:59:57Z,2020,11,0,68.4583,68.4583,64.133,-34.708,996.2,5.53,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T12:00:00Z,2020,12,0,68.5,68.5,64.12,-34.701,996.3,5.51,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:00:02Z,2020,13,0,68.5417,68.5417,64.108,-34.688,996.5,5.5,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:59:57Z,2020,14,0,68.5833,68.5833,64.098,-34.674,996.5,5.49,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T15:00:00Z,2020,15,0,68.625,68.625,64.089,-34.657,996.5,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T16:00:02Z,2020,16,0,68.6667,68.6667,64.081,-34.644,996.2,5.48,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T16:59:57Z,2020,17,0,68.7083,68.7083,64.075,-34.632,995.8,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T18:00:00Z,2020,18,0,68.75,68.75,64.069,-34.62,995.6,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T19:00:02Z,2020,19,0,68.7917,68.7917,64.065,-34.612,995.5,5.46,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T19:59:57Z,2020,20,0,68.8333,68.8333,64.062,-34.605,995.4,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T21:00:00Z,2020,21,0,68.875,68.875,64.059,-34.595,995.2,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:00:02Z,2020,22,0,68.9167,68.9167,64.059,-34.586,994.9,5.44,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:59:57Z,2020,23,0,68.9583,68.9583,64.057,-34.575,994.8,5.45,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T00:00:00Z,2020,0,0,69.0,69.0,64.057,-34.56,994.3,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:00:02Z,2020,1,0,69.0417,69.0417,64.059,-34.547,993.6,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:59:57Z,2020,2,0,69.0833,69.0833,64.062,-34.541,993.3,5.42,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T03:00:00Z,2020,3,0,69.125,69.125,64.064,-34.535,993.0,5.39,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T04:00:02Z,2020,4,0,69.1667,69.1667,64.067,-34.534,992.4,5.4,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T04:59:57Z,2020,5,0,69.2083,69.2083,64.069,-34.534,991.9,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T06:00:00Z,2020,6,0,69.25,69.25,64.07,-34.543,991.5,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T07:00:02Z,2020,7,0,69.2917,69.2917,64.073,-34.552,991.5,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T07:59:57Z,2020,8,0,69.3333,69.3333,64.077,-34.56,991.8,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T09:00:00Z,2020,9,0,69.375,69.375,64.082,-34.566,991.3,5.41,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T10:00:02Z,2020,10,0,69.4167,69.4167,64.084,-34.573,991.1,5.43,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T10:59:57Z,2020,11,0,69.4583,69.4583,64.086,-34.581,990.8,5.47,-999.0,yes,yes,no,300234066417910,BD2GHI,AOML,BJARNI_SAEMUN,North