iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-01-30T16:59:57Z,2021,17,0,30.7083,30.7083,-59.067,-58.258,995.4,3.45,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T18:00:00Z,2021,18,0,30.75,30.75,-59.068,-58.24,995.0,3.44,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T19:00:02Z,2021,19,0,30.7917,30.7917,-59.063,-58.222,994.8,3.44,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T19:59:57Z,2021,20,0,30.8333,30.8333,-59.058,-58.212,994.6,3.4,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T21:00:00Z,2021,21,0,30.875,30.875,-59.051,-58.209,994.2,3.4,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T22:00:02Z,2021,22,0,30.9167,30.9167,-59.045,-58.213,994.3,3.37,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-30T22:59:57Z,2021,23,0,30.9583,30.9583,-59.038,-58.218,994.4,3.35,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T00:00:00Z,2021,0,0,31.0,31.0,-59.035,-58.232,994.4,3.3,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T01:00:02Z,2021,1,0,31.0417,31.0417,-59.036,-58.248,994.1,3.27,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T01:59:57Z,2021,2,0,31.0833,31.0833,-59.042,-58.264,994.2,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T03:00:00Z,2021,3,0,31.125,31.125,-59.048,-58.273,993.8,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T04:00:02Z,2021,4,0,31.1667,31.1667,-59.055,-58.274,993.5,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T04:59:57Z,2021,5,0,31.2083,31.2083,-59.06,-58.267,993.1,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T06:00:00Z,2021,6,0,31.25,31.25,-59.063,-58.256,992.2,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T07:00:02Z,2021,7,0,31.2917,31.2917,-59.063,-58.244,991.8,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T07:59:57Z,2021,8,0,31.3333,31.3333,-59.062,-58.236,991.0,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T09:00:00Z,2021,9,0,31.375,31.375,-59.058,-58.231,990.3,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T10:00:02Z,2021,10,0,31.4167,31.4167,-59.055,-58.229,989.6,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T10:59:57Z,2021,11,0,31.4583,31.4583,-59.05,-58.228,989.1,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T12:00:00Z,2021,12,0,31.5,31.5,-59.046,-58.234,988.7,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T13:00:02Z,2021,13,0,31.5417,31.5417,-59.045,-58.244,988.4,3.27,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T13:59:57Z,2021,14,0,31.5833,31.5833,-59.046,-58.255,988.0,3.26,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T15:00:00Z,2021,15,0,31.625,31.625,-59.051,-58.26,987.3,3.28,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T16:00:02Z,2021,16,0,31.6667,31.6667,-59.056,-58.259,986.7,3.3,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T16:59:57Z,2021,17,0,31.7083,31.7083,-59.061,-58.254,986.0,3.3,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T18:00:00Z,2021,18,0,31.75,31.75,-59.063,-58.246,985.1,3.31,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T19:00:02Z,2021,19,0,31.7917,31.7917,-59.064,-58.239,984.4,3.32,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T19:59:57Z,2021,20,0,31.8333,31.8333,-59.064,-58.232,984.0,3.31,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T21:00:00Z,2021,21,0,31.875,31.875,-59.062,-58.225,983.4,3.31,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T22:00:02Z,2021,22,0,31.9167,31.9167,-59.059,-58.219,982.7,3.3,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-01-31T22:59:57Z,2021,23,0,31.9583,31.9583,-59.057,-58.218,981.6,3.28,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T00:00:00Z,2021,0,0,32.0,32.0,-59.057,-58.218,980.3,3.27,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T01:00:02Z,2021,1,0,32.0417,32.0417,-59.057,-58.216,979.1,3.27,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T01:59:57Z,2021,2,0,32.0833,32.0833,-59.057,-58.215,978.5,3.25,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T03:00:00Z,2021,3,0,32.125,32.125,-59.06,-58.212,977.6,3.21,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T04:00:02Z,2021,4,0,32.1667,32.1667,-59.062,-58.204,976.9,3.21,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T04:59:57Z,2021,5,0,32.2083,32.2083,-59.062,-58.195,975.8,3.19,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T06:00:00Z,2021,6,0,32.25,32.25,-59.06,-58.185,974.6,3.15,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T07:00:02Z,2021,7,0,32.2917,32.2917,-59.056,-58.177,973.4,3.13,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T07:59:57Z,2021,8,0,32.3333,32.3333,-59.053,-58.17,972.7,3.11,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T09:00:00Z,2021,9,0,32.375,32.375,-59.05,-58.165,972.3,3.11,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T10:00:02Z,2021,10,0,32.4167,32.4167,-59.047,-58.163,971.6,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T10:59:57Z,2021,11,0,32.4583,32.4583,-59.045,-58.164,971.2,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T12:00:00Z,2021,12,0,32.5,32.5,-59.046,-58.167,971.0,3.07,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T13:00:02Z,2021,13,0,32.5417,32.5417,-59.048,-58.171,971.1,3.04,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T13:59:57Z,2021,14,0,32.5833,32.5833,-59.051,-58.169,972.1,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T15:00:00Z,2021,15,0,32.625,32.625,-59.056,-58.164,973.4,3.05,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T16:00:02Z,2021,16,0,32.6667,32.6667,-59.059,-58.151,974.9,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T16:59:57Z,2021,17,0,32.7083,32.7083,-59.055,-58.136,976.1,3.0,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T18:00:00Z,2021,18,0,32.75,32.75,-59.047,-58.124,977.5,2.97,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T19:00:02Z,2021,19,0,32.7917,32.7917,-59.038,-58.118,978.4,2.93,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T19:59:57Z,2021,20,0,32.8333,32.8333,-59.032,-58.115,979.3,2.9,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T21:00:00Z,2021,21,0,32.875,32.875,-59.029,-58.118,979.9,2.88,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T22:00:02Z,2021,22,0,32.9167,32.9167,-59.023,-58.121,980.6,2.83,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-01T22:59:57Z,2021,23,0,32.9583,32.9583,-59.023,-58.125,980.9,2.82,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T00:00:00Z,2021,0,0,33.0,33.0,-59.024,-58.129,981.2,2.81,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T01:00:02Z,2021,1,0,33.0417,33.0417,-59.028,-58.135,981.9,2.79,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T01:59:57Z,2021,2,0,33.0833,33.0833,-59.03,-58.136,982.8,2.78,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T03:00:00Z,2021,3,0,33.125,33.125,-59.035,-58.132,983.2,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T04:00:02Z,2021,4,0,33.1667,33.1667,-59.04,-58.124,983.6,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T04:59:57Z,2021,5,0,33.2083,33.2083,-59.042,-58.116,983.7,2.75,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T06:00:00Z,2021,6,0,33.25,33.25,-59.042,-58.106,983.8,2.74,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T07:00:02Z,2021,7,0,33.2917,33.2917,-59.04,-58.096,984.2,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T07:59:57Z,2021,8,0,33.3333,33.3333,-59.036,-58.09,984.5,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T09:00:00Z,2021,9,0,33.375,33.375,-59.03,-58.089,984.8,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T10:00:02Z,2021,10,0,33.4167,33.4167,-59.026,-58.094,984.8,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T10:59:57Z,2021,11,0,33.4583,33.4583,-59.025,-58.1,984.9,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T12:00:00Z,2021,12,0,33.5,33.5,-59.029,-58.104,985.3,2.72,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T13:00:02Z,2021,13,0,33.5417,33.5417,-59.033,-58.109,985.5,2.73,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T13:59:57Z,2021,14,0,33.5833,33.5833,-59.039,-58.111,985.8,2.73,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T15:00:00Z,2021,15,0,33.625,33.625,-59.046,-58.105,986.1,2.74,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T16:00:02Z,2021,16,0,33.6667,33.6667,-59.049,-58.095,986.3,2.75,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T16:59:57Z,2021,17,0,33.7083,33.7083,-59.051,-58.086,986.4,2.75,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T18:00:00Z,2021,18,0,33.75,33.75,-59.049,-58.078,986.9,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T19:00:02Z,2021,19,0,33.7917,33.7917,-59.048,-58.074,987.1,2.78,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T19:59:57Z,2021,20,0,33.8333,33.8333,-59.046,-58.07,987.6,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T21:00:00Z,2021,21,0,33.875,33.875,-59.044,-58.065,988.0,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T22:00:02Z,2021,22,0,33.9167,33.9167,-59.041,-58.061,988.3,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-02T22:59:57Z,2021,23,0,33.9583,33.9583,-59.039,-58.06,988.5,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T00:00:00Z,2021,0,0,34.0,34.0,-59.037,-58.067,988.7,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T01:00:02Z,2021,1,0,34.0417,34.0417,-59.038,-58.075,988.5,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T01:59:57Z,2021,2,0,34.0833,34.0833,-59.043,-58.083,988.5,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T03:00:00Z,2021,3,0,34.125,34.125,-59.051,-58.084,988.4,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T04:00:02Z,2021,4,0,34.1667,34.1667,-59.055,-58.079,988.7,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T04:59:57Z,2021,5,0,34.2083,34.2083,-59.058,-58.07,988.5,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T06:00:00Z,2021,6,0,34.25,34.25,-59.059,-58.064,988.6,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T07:00:02Z,2021,7,0,34.2917,34.2917,-59.059,-58.06,988.6,2.75,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T07:59:57Z,2021,8,0,34.3333,34.3333,-59.06,-58.055,988.9,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T09:00:00Z,2021,9,0,34.375,34.375,-59.06,-58.046,989.1,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T10:00:02Z,2021,10,0,34.4167,34.4167,-59.059,-58.038,989.7,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T10:59:57Z,2021,11,0,34.4583,34.4583,-59.057,-58.033,990.3,2.76,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T12:00:00Z,2021,12,0,34.5,34.5,-59.053,-58.029,991.1,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T13:00:02Z,2021,13,0,34.5417,34.5417,-59.051,-58.028,992.1,2.77,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T13:59:57Z,2021,14,0,34.5833,34.5833,-59.052,-58.029,993.3,2.78,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T15:00:00Z,2021,15,0,34.625,34.625,-59.052,-58.029,994.8,2.79,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T16:00:02Z,2021,16,0,34.6667,34.6667,-59.053,-58.027,996.0,2.82,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T16:59:57Z,2021,17,0,34.7083,34.7083,-59.052,-58.03,997.4,2.82,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T18:00:00Z,2021,18,0,34.75,34.75,-59.052,-58.033,998.6,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T19:00:02Z,2021,19,0,34.7917,34.7917,-59.052,-58.035,999.7,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T19:59:57Z,2021,20,0,34.8333,34.8333,-59.055,-58.035,1001.0,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T21:00:00Z,2021,21,0,34.875,34.875,-59.058,-58.033,1001.4,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T22:00:02Z,2021,22,0,34.9167,34.9167,-59.061,-58.023,1001.8,2.86,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-03T22:59:57Z,2021,23,0,34.9583,34.9583,-59.062,-58.009,1002.1,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T00:00:00Z,2021,0,0,35.0,35.0,-59.061,-57.997,1002.9,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T01:00:02Z,2021,1,0,35.0417,35.0417,-59.058,-57.986,1002.6,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T01:59:57Z,2021,2,0,35.0833,35.0833,-59.055,-57.979,1002.3,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T03:00:00Z,2021,3,0,35.125,35.125,-59.051,-57.972,1002.3,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T04:00:02Z,2021,4,0,35.1667,35.1667,-59.047,-57.972,1002.2,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T06:00:00Z,2021,6,0,35.25,35.25,-59.043,-57.982,1000.5,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T07:00:02Z,2021,7,0,35.2917,35.2917,-59.046,-57.987,1000.1,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T07:59:57Z,2021,8,0,35.3333,35.3333,-59.051,-57.986,999.3,2.84,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T09:00:00Z,2021,9,0,35.375,35.375,-59.056,-57.98,998.5,2.85,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T10:00:02Z,2021,10,0,35.4167,35.4167,-59.063,-57.966,997.2,2.88,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T10:59:57Z,2021,11,0,35.4583,35.4583,-59.068,-57.946,995.8,2.86,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T12:00:00Z,2021,12,0,35.5,35.5,-59.069,-57.924,994.6,2.88,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T13:00:02Z,2021,13,0,35.5417,35.5417,-59.066,-57.905,992.7,2.92,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T13:59:57Z,2021,14,0,35.5833,35.5833,-59.06,-57.892,991.9,2.92,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T15:00:00Z,2021,15,0,35.625,35.625,-59.054,-57.885,991.1,2.91,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T16:00:02Z,2021,16,0,35.6667,35.6667,-59.05,-57.883,990.4,2.94,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T16:59:57Z,2021,17,0,35.7083,35.7083,-59.048,-57.885,989.9,2.97,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T18:00:00Z,2021,18,0,35.75,35.75,-59.048,-57.891,989.9,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T19:00:02Z,2021,19,0,35.7917,35.7917,-59.052,-57.896,990.1,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T19:59:57Z,2021,20,0,35.8333,35.8333,-59.059,-57.895,989.7,3.0,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T21:00:00Z,2021,21,0,35.875,35.875,-59.065,-57.888,989.5,3.0,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T22:00:02Z,2021,22,0,35.9167,35.9167,-59.069,-57.878,989.5,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-04T22:59:57Z,2021,23,0,35.9583,35.9583,-59.072,-57.863,988.9,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T00:00:00Z,2021,0,0,36.0,36.0,-59.074,-57.848,988.6,2.98,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T01:00:02Z,2021,1,0,36.0417,36.0417,-59.073,-57.833,987.6,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T01:59:57Z,2021,2,0,36.0833,36.0833,-59.07,-57.817,986.5,2.98,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T03:00:00Z,2021,3,0,36.125,36.125,-59.065,-57.803,985.4,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T04:00:02Z,2021,4,0,36.1667,36.1667,-59.059,-57.795,984.9,2.99,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T04:59:57Z,2021,5,0,36.2083,36.2083,-59.054,-57.791,984.3,2.98,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T06:00:00Z,2021,6,0,36.25,36.25,-59.051,-57.79,984.8,2.97,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T07:00:02Z,2021,7,0,36.2917,36.2917,-59.049,-57.789,987.8,2.94,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T07:59:57Z,2021,8,0,36.3333,36.3333,-59.047,-57.785,989.5,2.93,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T09:00:00Z,2021,9,0,36.375,36.375,-59.046,-57.777,990.5,2.92,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T10:00:02Z,2021,10,0,36.4167,36.4167,-59.044,-57.772,991.3,2.91,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T10:59:57Z,2021,11,0,36.4583,36.4583,-59.044,-57.766,991.4,2.91,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T12:00:00Z,2021,12,0,36.5,36.5,-59.044,-57.759,991.5,2.94,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T13:00:02Z,2021,13,0,36.5417,36.5417,-59.045,-57.749,991.6,2.97,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T13:59:57Z,2021,14,0,36.5833,36.5833,-59.045,-57.736,991.7,3.0,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T15:00:00Z,2021,15,0,36.625,36.625,-59.043,-57.722,992.1,3.03,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T16:00:02Z,2021,16,0,36.6667,36.6667,-59.041,-57.711,992.9,3.07,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T16:59:57Z,2021,17,0,36.7083,36.7083,-59.04,-57.697,993.9,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T18:00:00Z,2021,18,0,36.75,36.75,-59.037,-57.684,995.0,3.04,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T19:00:02Z,2021,19,0,36.7917,36.7917,-59.033,-57.672,996.1,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T19:59:57Z,2021,20,0,36.8333,36.8333,-59.028,-57.665,997.4,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T21:00:00Z,2021,21,0,36.875,36.875,-59.023,-57.66,998.5,3.04,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T22:00:02Z,2021,22,0,36.9167,36.9167,-59.018,-57.656,999.6,3.03,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-05T22:59:57Z,2021,23,0,36.9583,36.9583,-59.012,-57.654,1000.6,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T00:00:00Z,2021,0,0,37.0,37.0,-59.007,-57.652,1001.6,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T01:00:02Z,2021,1,0,37.0417,37.0417,-59.004,-57.648,1002.1,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T01:59:57Z,2021,2,0,37.0833,37.0833,-59.002,-57.643,1003.0,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T03:00:00Z,2021,3,0,37.125,37.125,-59.0,-57.637,1003.8,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T04:00:02Z,2021,4,0,37.1667,37.1667,-58.998,-57.63,1004.4,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T04:59:57Z,2021,5,0,37.2083,37.2083,-58.997,-57.622,1005.2,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T06:00:00Z,2021,6,0,37.25,37.25,-58.995,-57.611,1005.8,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T07:00:02Z,2021,7,0,37.2917,37.2917,-58.994,-57.602,1006.3,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T07:59:57Z,2021,8,0,37.3333,37.3333,-58.993,-57.59,1006.9,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T09:00:00Z,2021,9,0,37.375,37.375,-58.991,-57.573,1007.4,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T10:00:02Z,2021,10,0,37.4167,37.4167,-58.989,-57.556,1007.9,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T10:59:57Z,2021,11,0,37.4583,37.4583,-58.984,-57.537,1008.3,3.01,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T12:00:00Z,2021,12,0,37.5,37.5,-58.975,-57.517,1008.5,3.02,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T13:00:02Z,2021,13,0,37.5417,37.5417,-58.966,-57.506,1008.6,3.03,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T13:59:57Z,2021,14,0,37.5833,37.5833,-58.957,-57.504,1008.7,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T15:00:00Z,2021,15,0,37.625,37.625,-58.949,-57.503,1008.7,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T16:00:02Z,2021,16,0,37.6667,37.6667,-58.944,-57.507,1008.9,3.1,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T16:59:57Z,2021,17,0,37.7083,37.7083,-58.944,-57.509,1008.8,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T18:00:00Z,2021,18,0,37.75,37.75,-58.946,-57.503,1008.6,3.1,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T19:00:02Z,2021,19,0,37.7917,37.7917,-58.948,-57.49,1008.7,3.09,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T19:59:57Z,2021,20,0,37.8333,37.8333,-58.949,-57.474,1008.4,3.1,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T21:00:00Z,2021,21,0,37.875,37.875,-58.947,-57.454,1008.4,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T22:00:02Z,2021,22,0,37.9167,37.9167,-58.944,-57.433,1008.3,3.1,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-06T22:59:57Z,2021,23,0,37.9583,37.9583,-58.937,-57.41,1008.1,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T00:00:00Z,2021,0,0,38.0,38.0,-58.927,-57.394,1007.8,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T01:00:02Z,2021,1,0,38.0417,38.0417,-58.916,-57.38,1007.1,3.08,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T01:59:57Z,2021,2,0,38.0833,38.0833,-58.906,-57.375,1006.4,3.07,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T03:00:00Z,2021,3,0,38.125,38.125,-58.896,-57.376,1005.6,3.07,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T04:00:02Z,2021,4,0,38.1667,38.1667,-58.887,-57.376,1004.9,3.07,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T04:59:57Z,2021,5,0,38.2083,38.2083,-58.882,-57.374,1004.1,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T06:00:00Z,2021,6,0,38.25,38.25,-58.881,-57.368,1003.1,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T07:00:02Z,2021,7,0,38.2917,38.2917,-58.88,-57.357,1002.4,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T07:59:57Z,2021,8,0,38.3333,38.3333,-58.879,-57.343,1001.7,3.06,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South
2021-02-07T09:00:00Z,2021,9,0,38.375,38.375,-58.878,-57.327,1001.4,3.05,-999.0,yes,yes,no,300234067174140,BD2GI,AOML,ARAON,South