iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,59.233,-59.389,1003.7,3.19,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,59.221,-59.389,1004.6,3.3,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,59.212,-59.392,1005.0,3.41,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,59.206,-59.396,1005.4,3.45,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,59.2,-59.397,1005.6,3.45,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,59.192,-59.393,1005.6,3.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,59.183,-59.386,1006.0,3.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,59.17,-59.374,1006.0,3.53,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,59.154,-59.362,1005.4,3.46,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,59.138,-59.351,1005.2,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,59.125,-59.344,1005.2,3.25,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,59.111,-59.339,1004.9,3.21,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,59.101,-59.339,1004.8,3.18,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,59.09,-59.339,1004.3,3.17,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,59.08,-59.342,1003.9,3.15,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,59.07,-59.347,1003.6,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,59.06,-59.353,1003.4,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,59.053,-59.361,1003.3,3.11,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,59.048,-59.368,1002.7,3.1,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,59.045,-59.369,1002.3,3.1,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,59.04,-59.364,1001.8,3.1,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,59.033,-59.352,1001.6,3.1,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,59.024,-59.338,1001.4,3.09,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,59.013,-59.326,1001.4,3.08,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,59.002,-59.319,1001.7,3.06,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,58.99,-59.319,1001.9,3.05,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,58.98,-59.322,1002.0,3.05,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,58.969,-59.33,1002.3,3.07,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,58.961,-59.34,1002.7,3.09,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,58.953,-59.354,1003.3,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,58.948,-59.367,1003.9,3.16,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,58.943,-59.375,1004.5,3.16,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,58.94,-59.377,1005.0,3.26,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,58.935,-59.374,1005.4,3.27,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,58.926,-59.368,1005.9,3.27,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,58.917,-59.363,1006.5,3.29,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,58.908,-59.358,1007.2,3.28,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,58.897,-59.358,1007.7,3.31,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,58.886,-59.362,1008.1,3.34,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,58.873,-59.372,1008.7,3.34,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,58.863,-59.389,1009.2,3.34,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,58.855,-59.41,1009.4,3.35,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,58.85,-59.434,1009.5,3.33,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,58.847,-59.454,1009.1,3.33,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,58.845,-59.471,1009.1,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,58.845,-59.482,1008.8,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,58.844,-59.485,1008.6,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,58.843,-59.484,1008.1,3.31,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,58.839,-59.481,1007.9,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,58.832,-59.479,1006.9,3.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,58.823,-59.479,1006.4,3.28,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,58.811,-59.486,1005.7,3.29,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,58.799,-59.499,1004.8,3.27,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,58.785,-59.517,1003.8,3.05,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,58.772,-59.539,1002.7,3.1,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,58.76,-59.57,1001.6,3.11,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,58.752,-59.6,1000.7,3.16,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,58.746,-59.625,999.8,3.17,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,58.739,-59.635,999.0,2.79,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,58.727,-59.636,998.1,2.75,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,58.711,-59.635,996.6,2.66,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,58.694,-59.636,995.8,2.65,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,58.673,-59.64,994.9,2.64,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,58.649,-59.648,993.8,2.64,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,58.621,-59.657,993.2,2.3,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,58.59,-59.663,993.1,2.05,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,58.565,-59.669,992.4,1.82,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,58.542,-59.673,991.9,1.63,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,58.527,-59.673,991.9,2.17,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,58.514,-59.667,991.5,2.3,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,58.506,-59.657,991.2,2.29,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,58.498,-59.645,990.0,2.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,58.491,-59.631,989.1,2.32,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,58.485,-59.617,988.2,2.31,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,58.478,-59.601,987.6,2.45,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,58.468,-59.584,986.3,2.49,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,58.457,-59.57,984.8,2.48,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,58.444,-59.559,981.6,2.61,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,58.429,-59.553,979.0,2.73,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,58.414,-59.557,975.7,2.81,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,58.397,-59.565,972.1,2.9,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,58.381,-59.572,969.8,2.9,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,58.363,-59.576,966.1,3.03,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,58.346,-59.575,962.7,3.14,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,58.327,-59.578,961.2,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,58.31,-59.58,960.4,3.18,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,58.293,-59.583,961.4,3.19,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,58.277,-59.584,963.2,3.23,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,58.262,-59.584,966.0,3.27,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,58.245,-59.578,969.0,3.31,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,58.234,-59.584,971.5,3.34,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,58.224,-59.584,974.2,3.38,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,58.216,-59.581,976.5,3.36,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,58.209,-59.573,978.2,3.39,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,58.197,-59.56,979.8,3.37,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,58.188,-59.548,981.5,3.37,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,58.178,-59.533,983.3,3.41,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,58.169,-59.518,985.6,3.38,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,58.158,-59.503,987.5,3.42,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,58.148,-59.487,988.8,3.45,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,58.138,-59.475,990.1,3.42,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,58.127,-59.467,991.0,3.42,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,58.116,-59.462,992.2,3.46,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,58.107,-59.457,993.1,3.45,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,58.097,-59.454,994.0,3.44,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,58.088,-59.45,994.7,3.43,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,58.079,-59.444,995.5,3.42,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,58.068,-59.437,997.0,3.41,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,58.057,-59.429,998.2,3.4,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,58.045,-59.419,1000.2,3.39,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,58.032,-59.41,1002.0,3.36,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,58.016,-59.407,1003.5,3.29,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,58.003,-59.4,1004.7,3.15,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,57.991,-59.397,1006.0,3.12,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,57.979,-59.401,1007.0,3.14,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,57.969,-59.405,1007.7,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,57.959,-59.406,1008.2,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,57.951,-59.405,1008.7,3.14,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,57.945,-59.402,1009.5,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,57.94,-59.393,1010.4,3.13,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,57.934,-59.38,1011.2,3.04,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,57.927,-59.365,1011.7,3.06,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,57.916,-59.348,1012.8,3.04,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,57.907,-59.341,1013.7,2.99,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,57.896,-59.331,1014.4,2.96,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,57.884,-59.324,1015.5,2.94,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,57.872,-59.321,1016.6,2.92,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,57.862,-59.321,1017.2,2.91,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,57.852,-59.322,1017.7,2.9,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,57.843,-59.322,1018.4,2.91,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,57.836,-59.319,1018.8,2.9,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,57.829,-59.313,1019.5,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,57.822,-59.299,1020.0,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,57.814,-59.285,1020.5,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,57.805,-59.268,1021.1,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,57.793,-59.25,1021.0,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,57.779,-59.234,1021.0,2.87,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,57.766,-59.221,1021.4,2.87,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,57.751,-59.207,1021.0,2.87,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,57.737,-59.198,1020.8,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,57.724,-59.189,1020.2,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,57.713,-59.183,1019.3,2.89,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,57.704,-59.175,1018.9,2.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,57.699,-59.163,1018.1,2.54,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,57.696,-59.144,1016.7,1.9,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,57.701,-59.119,1014.6,1.88,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,57.704,-59.094,1012.6,1.84,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,57.711,-59.094,1009.5,1.64,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,57.712,-59.105,1006.8,2.15,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,57.71,-59.118,1003.6,2.16,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,57.707,-59.127,1000.5,2.09,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,57.704,-59.13,997.9,2.07,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,57.699,-59.127,995.5,2.16,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,57.693,-59.122,994.4,2.22,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,57.684,-59.115,993.3,2.34,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,57.672,-59.106,993.1,2.39,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,57.656,-59.097,993.4,2.46,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,57.64,-59.088,994.1,2.46,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,57.603,-59.07,994.7,2.52,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,57.612,-59.069,995.4,2.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,57.601,-59.057,995.9,2.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,57.597,-59.031,996.9,2.5,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,57.579,-59.022,997.4,2.49,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,57.571,-59.001,997.8,2.64,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,57.56,-58.981,997.7,2.72,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,57.549,-58.964,997.6,2.73,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,57.54,-58.951,998.2,2.73,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,57.53,-58.935,998.7,2.74,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,57.522,-58.922,999.2,2.76,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,57.515,-58.905,1000.0,2.81,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,57.507,-58.892,1000.6,2.83,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,57.498,-58.869,1001.0,2.82,-999.0,yes,yes,no,300234067974340,BD2GI,AOML,CCGS_AMUNDSEN,North