iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-13T12:00:00Z,1536840000,2018,12,0,256.5,256.5,81.32952,100.8225,-999.00,6.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T12:30:14Z,1536841814,2018,12,30,256.521,256.521,81.29955,101.56473,-999.00,5.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T13:00:28Z,1536843629,2018,13,0,256.542,256.542,81.2692,102.30509,-999.00,4.75,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T13:29:16Z,1536845357,2018,13,30,256.562,256.562,81.23867,103.04145,-999.00,4.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T13:59:31Z,1536847171,2018,14,0,256.583,256.583,81.20801,103.79179,-999.00,4.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T14:29:45Z,1536848986,2018,14,30,256.604,256.604,81.17769,104.51534,-999.00,4.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T15:00:00Z,1536850800,2018,15,0,256.625,256.625,81.17771,105.25679,-999.00,5.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T15:30:14Z,1536852614,2018,15,30,256.646,256.646,81.2001,105.99777,-999.00,5.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T16:00:28Z,1536854429,2018,16,0,256.667,256.667,81.22269,106.74918,-999.00,4.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T16:30:43Z,1536856243,2018,16,30,256.688,256.688,81.24537,107.50217,-999.00,4.55,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T16:59:31Z,1536857971,2018,17,0,256.708,256.708,81.26829,108.25775,-999.00,4.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T17:29:45Z,1536859786,2018,17,30,256.729,256.729,81.28445,109.02155,-999.00,3.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T18:00:00Z,1536861600,2018,18,0,256.75,256.75,81.25914,109.76033,-999.00,4.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T18:30:14Z,1536863414,2018,18,30,256.771,256.771,81.29538,110.13144,-999.00,4.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T19:00:28Z,1536865229,2018,19,0,256.792,256.792,81.32412,110.42704,-999.00,3.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T19:29:16Z,1536866957,2018,19,30,256.812,256.812,81.34157,110.77161,-999.00,3.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T19:59:31Z,1536868771,2018,20,0,256.833,256.833,81.34583,111.12802,-999.00,3.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T20:29:45Z,1536870586,2018,20,30,256.854,256.854,81.35897,111.49165,-999.00,2.75,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T21:00:00Z,1536872400,2018,21,0,256.875,256.875,81.37354,111.86783,-999.00,3.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T21:30:14Z,1536874214,2018,21,30,256.896,256.896,81.38785,112.2821,-999.00,3.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T22:00:28Z,1536876029,2018,22,0,256.917,256.917,81.39833,112.7031,-999.00,3.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T22:30:43Z,1536877843,2018,22,30,256.938,256.938,81.41115,113.14616,-999.00,3.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T22:59:31Z,1536879571,2018,23,0,256.958,256.958,81.42341,113.60264,-999.00,3.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-13T23:29:45Z,1536881386,2018,23,30,256.979,256.979,81.44128,114.09708,-999.00,4.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T00:00:00Z,1536883200,2018,0,0,257.0,257.0,81.43964,114.48465,-999.00,4.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T00:30:14Z,1536885014,2018,0,30,257.021,257.021,81.41059,114.832,-999.00,3.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T01:00:28Z,1536886829,2018,1,0,257.042,257.042,81.39258,115.18691,-999.00,3.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T01:29:16Z,1536888557,2018,1,30,257.062,257.062,81.36359,115.467,-999.00,3.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T01:59:31Z,1536890371,2018,2,0,257.083,257.083,81.35983,115.83454,-999.00,3.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T02:29:45Z,1536892186,2018,2,30,257.104,257.104,81.33667,116.16007,-999.00,4.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T03:00:00Z,1536894000,2018,3,0,257.125,257.125,81.31322,116.52046,-999.00,4.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T03:30:14Z,1536895814,2018,3,30,257.146,257.146,81.2966,116.87947,-999.00,5.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T04:00:28Z,1536897629,2018,4,0,257.167,257.167,81.27439,117.23985,-999.00,5.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T04:30:43Z,1536899443,2018,4,30,257.188,257.188,81.25655,117.58017,-999.00,5.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T04:59:31Z,1536901171,2018,5,0,257.208,257.208,81.23472,117.92934,-999.00,5.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T05:29:45Z,1536902986,2018,5,30,257.229,257.229,81.21496,118.27254,-999.00,5.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T06:00:00Z,1536904800,2018,6,0,257.25,257.25,81.19652,118.62761,-999.00,6.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T06:30:14Z,1536906614,2018,6,30,257.271,257.271,81.176,118.97016,-999.00,6.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T07:00:28Z,1536908429,2018,7,0,257.292,257.292,81.15513,119.32891,-999.00,6.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T07:29:16Z,1536910157,2018,7,30,257.312,257.312,81.13369,119.67155,-999.00,6.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T07:59:31Z,1536911971,2018,8,0,257.333,257.333,81.11105,120.03429,-999.00,6.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T08:29:45Z,1536913786,2018,8,30,257.354,257.354,81.1,120.40438,-999.00,6.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T09:00:00Z,1536915600,2018,9,0,257.375,257.375,81.09827,120.67798,-999.00,6.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T09:30:14Z,1536917414,2018,9,30,257.396,257.396,81.09586,120.97516,-999.00,6.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T10:00:28Z,1536919229,2018,10,0,257.417,257.417,81.09345,121.35364,-999.00,5.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T10:30:43Z,1536921043,2018,10,30,257.438,257.438,81.09082,121.71652,-999.00,5.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T10:59:31Z,1536922771,2018,11,0,257.458,257.458,81.08814,122.10904,-999.00,5.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T11:29:45Z,1536924586,2018,11,30,257.479,257.479,81.08581,122.50647,-999.00,5.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T12:00:00Z,1536926400,2018,12,0,257.5,257.5,81.08284,122.90188,-999.00,5.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T12:30:14Z,1536928214,2018,12,30,257.521,257.521,81.12035,123.1232,-999.00,5.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T13:00:28Z,1536930029,2018,13,0,257.542,257.542,81.17489,123.27942,-999.00,5.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T13:29:16Z,1536931757,2018,13,30,257.562,257.562,81.22764,123.41981,-999.00,5.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T13:59:31Z,1536933571,2018,14,0,257.583,257.583,81.24338,123.47758,-999.00,4.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T14:29:45Z,1536935386,2018,14,30,257.604,257.604,81.24404,123.47384,-999.00,4.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T15:00:00Z,1536937200,2018,15,0,257.625,257.625,81.24434,123.48271,-999.00,4.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T15:30:14Z,1536939014,2018,15,30,257.646,257.646,81.24552,123.4874,-999.00,4.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T16:00:28Z,1536940829,2018,16,0,257.667,257.667,81.24512,123.48974,-999.00,4.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T16:30:43Z,1536942643,2018,16,30,257.688,257.688,81.24401,123.48154,-999.00,5.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T16:59:31Z,1536944371,2018,17,0,257.708,257.708,81.24393,123.48167,-999.00,5.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T17:29:45Z,1536946186,2018,17,30,257.729,257.729,81.24399,123.48417,-999.00,5.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T18:00:00Z,1536948000,2018,18,0,257.75,257.75,81.24394,123.49293,-999.00,6.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T18:30:14Z,1536949814,2018,18,30,257.771,257.771,81.24421,123.51291,-999.00,6.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T19:00:28Z,1536951629,2018,19,0,257.792,257.792,81.24391,123.53375,-999.00,6.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T19:29:16Z,1536953357,2018,19,30,257.812,257.812,81.25093,123.42175,-999.00,6.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T19:59:31Z,1536955171,2018,20,0,257.833,257.833,81.28892,123.10734,-999.00,6.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T20:29:45Z,1536956986,2018,20,30,257.854,257.854,81.32613,122.79614,-999.00,6.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T21:00:00Z,1536958800,2018,21,0,257.875,257.875,81.36221,122.48533,-999.00,6.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T21:30:14Z,1536960614,2018,21,30,257.896,257.896,81.39867,122.16307,-999.00,6.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T22:00:28Z,1536962429,2018,22,0,257.917,257.917,81.43615,121.82961,-999.00,6.75,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T22:30:43Z,1536964243,2018,22,30,257.938,257.938,81.48977,121.72328,-999.00,6.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T22:59:31Z,1536965971,2018,23,0,257.958,257.958,81.54769,121.64536,-999.00,7.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-14T23:29:45Z,1536967786,2018,23,30,257.979,257.979,81.60486,121.56997,-999.00,7.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T00:00:00Z,1536969600,2018,0,0,258.0,258.0,81.66664,121.48663,-999.00,7.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T00:30:14Z,1536971414,2018,0,30,258.021,258.021,81.72296,121.3821,-999.00,7.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T01:00:28Z,1536973229,2018,1,0,258.042,258.042,81.77866,121.24593,-999.00,7.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T01:29:16Z,1536974957,2018,1,30,258.062,258.062,81.83449,121.12308,-999.00,7.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T01:59:31Z,1536976771,2018,2,0,258.083,258.083,81.8912,120.99202,-999.00,7.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T02:29:45Z,1536978586,2018,2,30,258.104,258.104,81.94686,120.87231,-999.00,7.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T03:00:00Z,1536980400,2018,3,0,258.125,258.125,81.99756,120.76509,-999.00,7.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T03:30:14Z,1536982214,2018,3,30,258.146,258.146,82.03087,120.54499,-999.00,7.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T04:00:28Z,1536984029,2018,4,0,258.167,258.167,82.04618,120.212,-999.00,7.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T04:30:43Z,1536985843,2018,4,30,258.188,258.188,82.06496,119.84536,-999.00,7.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T04:59:31Z,1536987571,2018,5,0,258.208,258.208,82.06998,119.75763,-999.00,7.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T05:29:45Z,1536989386,2018,5,30,258.229,258.229,82.06893,119.77427,-999.00,6.75,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T06:00:00Z,1536991200,2018,6,0,258.25,258.25,82.06769,119.78589,-999.00,6.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T06:30:14Z,1536993014,2018,6,30,258.271,258.271,82.06589,119.79431,-999.00,6.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T07:00:28Z,1536994829,2018,7,0,258.292,258.292,82.0659,119.48269,-999.00,5.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T07:29:16Z,1536996557,2018,7,30,258.312,258.312,82.0633,119.28128,-999.00,5.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T07:59:31Z,1536998371,2018,8,0,258.333,258.333,82.06177,119.27845,-999.00,5.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T08:29:45Z,1537000186,2018,8,30,258.354,258.354,82.06071,119.26871,-999.00,5.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T09:00:00Z,1537002000,2018,9,0,258.375,258.375,82.06024,119.25156,-999.00,5.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T09:30:14Z,1537003814,2018,9,30,258.396,258.396,82.01274,119.28809,-999.00,4.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T10:00:28Z,1537005629,2018,10,0,258.417,258.417,81.95666,119.32112,-999.00,5.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T10:30:43Z,1537007443,2018,10,30,258.438,258.438,81.95942,119.29855,-999.00,6.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T10:59:31Z,1537009171,2018,11,0,258.458,258.458,81.961,119.28304,-999.00,6.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T11:29:45Z,1537010986,2018,11,30,258.479,258.479,81.96223,119.27092,-999.00,6.55,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T12:00:00Z,1537012800,2018,12,0,258.5,258.5,81.95742,119.50874,-999.00,6.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T12:30:14Z,1537014614,2018,12,30,258.521,258.521,81.95556,119.77645,-999.00,6.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T13:00:28Z,1537016429,2018,13,0,258.542,258.542,81.95816,119.76857,-999.00,7.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T13:29:16Z,1537018157,2018,13,30,258.562,258.562,81.96058,119.76651,-999.00,6.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T13:59:31Z,1537019971,2018,14,0,258.583,258.583,81.96235,119.76359,-999.00,7.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T14:29:45Z,1537021786,2018,14,30,258.604,258.604,81.94265,119.93783,-999.00,7.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T15:00:00Z,1537023600,2018,15,0,258.625,258.625,81.90209,120.19601,-999.00,7.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T15:30:14Z,1537025414,2018,15,30,258.646,258.646,81.85862,120.49276,-999.00,6.95,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T16:00:28Z,1537027229,2018,16,0,258.667,258.667,81.80589,120.65411,-999.00,6.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T16:30:43Z,1537029043,2018,16,30,258.688,258.688,81.75308,120.78266,-999.00,6.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T16:59:31Z,1537030771,2018,17,0,258.708,258.708,81.69935,120.90055,-999.00,6.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T17:29:45Z,1537032586,2018,17,30,258.729,258.729,81.64455,121.00313,-999.00,6.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T18:00:00Z,1537034400,2018,18,0,258.75,258.75,81.58812,121.09285,-999.00,6.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T18:30:14Z,1537036214,2018,18,30,258.771,258.771,81.53341,121.20277,-999.00,6.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T19:00:28Z,1537038029,2018,19,0,258.792,258.792,81.48287,121.06417,-999.00,6.25,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T19:29:16Z,1537039757,2018,19,30,258.812,258.812,81.44332,120.94192,-999.00,6.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T19:59:31Z,1537041571,2018,20,0,258.833,258.833,81.44623,120.92354,-999.00,6.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T20:29:45Z,1537043386,2018,20,30,258.854,258.854,81.44866,120.90951,-999.00,5.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T21:00:00Z,1537045200,2018,21,0,258.875,258.875,81.4478,120.89046,-999.00,5.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T21:30:14Z,1537047014,2018,21,30,258.896,258.896,81.44812,120.86287,-999.00,5.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T22:00:28Z,1537048829,2018,22,0,258.917,258.917,81.44929,120.83138,-999.00,5.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T22:30:43Z,1537050643,2018,22,30,258.938,258.938,81.45137,120.81272,-999.00,5.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T22:59:31Z,1537052371,2018,23,0,258.958,258.958,81.44193,120.94716,-999.00,5.55,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-15T23:29:45Z,1537054186,2018,23,30,258.979,258.979,81.44371,120.9327,-999.00,5.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T00:00:00Z,1537056000,2018,0,0,259.0,259.0,81.44552,120.91092,-999.00,5.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T00:30:14Z,1537057814,2018,0,30,259.021,259.021,81.4482,120.90016,-999.00,5.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T01:00:28Z,1537059629,2018,1,0,259.042,259.042,81.44995,120.88779,-999.00,5.55,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T01:29:16Z,1537061357,2018,1,30,259.062,259.062,81.45291,120.87966,-999.00,5.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T01:59:31Z,1537063171,2018,2,0,259.083,259.083,81.4571,120.87212,-999.00,5.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T02:29:45Z,1537064986,2018,2,30,259.104,259.104,81.42631,120.82069,-999.00,5.85,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T03:00:00Z,1537066800,2018,3,0,259.125,259.125,81.36632,120.77508,-999.00,6.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T03:30:14Z,1537068614,2018,3,30,259.146,259.146,81.31697,120.7635,-999.00,6.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T04:00:28Z,1537070429,2018,4,0,259.167,259.167,81.31832,120.93804,-999.00,6.5,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T04:30:43Z,1537072243,2018,4,30,259.188,259.188,81.31992,121.12138,-999.00,6.65,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T04:59:31Z,1537073971,2018,5,0,259.208,259.208,81.31929,121.33713,-999.00,6.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T05:29:45Z,1537075786,2018,5,30,259.229,259.229,81.31327,121.60979,-999.00,6.9,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T06:00:00Z,1537077600,2018,6,0,259.25,259.25,81.31758,121.89369,-999.00,7.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T06:30:14Z,1537079414,2018,6,30,259.271,259.271,81.32508,122.18922,-999.00,7.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T07:00:28Z,1537081229,2018,7,0,259.292,259.292,81.33121,122.45226,-999.00,7.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T07:29:16Z,1537082957,2018,7,30,259.312,259.312,81.3373,122.71782,-999.00,7.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T07:59:31Z,1537084771,2018,8,0,259.333,259.333,81.34408,122.98937,-999.00,7.6,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T08:29:45Z,1537086586,2018,8,30,259.354,259.354,81.35021,123.24564,-999.00,7.7,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T09:00:00Z,1537088400,2018,9,0,259.375,259.375,81.35641,123.50631,-999.00,7.8,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T09:30:14Z,1537090214,2018,9,30,259.396,259.396,81.36265,123.77096,-999.00,8.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T10:00:28Z,1537092029,2018,10,0,259.417,259.417,81.36896,124.03042,-999.00,8.0,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T10:30:43Z,1537093843,2018,10,30,259.438,259.438,81.37286,124.30236,-999.00,8.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T10:59:31Z,1537095571,2018,11,0,259.458,259.458,81.34472,124.47669,-999.00,8.1,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T11:29:45Z,1537097386,2018,11,30,259.479,259.479,81.31634,124.35286,-999.00,8.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T12:00:00Z,1537099200,2018,12,0,259.5,259.5,81.34237,124.14155,-999.00,8.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T12:30:14Z,1537101014,2018,12,30,259.521,259.521,81.37021,124.2072,-999.00,8.15,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T13:00:28Z,1537102829,2018,13,0,259.542,259.542,81.3791,124.46426,-999.00,8.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T13:29:16Z,1537104557,2018,13,30,259.562,259.562,81.38359,124.71841,-999.00,8.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T13:59:31Z,1537106371,2018,14,0,259.583,259.583,81.38693,124.98675,-999.00,8.4,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T14:29:45Z,1537108186,2018,14,30,259.604,259.604,81.39188,125.25816,-999.00,8.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T15:00:00Z,1537110000,2018,15,0,259.625,259.625,81.39576,125.53249,-999.00,8.45,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T15:30:14Z,1537111814,2018,15,30,259.646,259.646,81.40013,125.80408,-999.00,8.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T16:00:28Z,1537113629,2018,16,0,259.667,259.667,81.40435,126.06773,-999.00,8.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T16:30:43Z,1537115443,2018,16,30,259.688,259.688,81.40918,126.34463,-999.00,8.35,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T16:59:31Z,1537117171,2018,17,0,259.708,259.708,81.41324,126.6229,-999.00,8.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T17:29:45Z,1537118986,2018,17,30,259.729,259.729,81.41741,126.89783,-999.00,8.3,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T18:00:00Z,1537120800,2018,18,0,259.75,259.75,81.42155,127.17344,-999.00,8.2,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North
2018-09-16T18:30:14Z,1537122614,2018,18,30,259.771,259.771,81.42613,127.44537,-999.00,8.05,-999.0,no,yes,no,300234011888330,SVP,AWI-USIABP,PACEX2,North