iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,62.374,-5.3954,999.5,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,62.367,-5.3614,999.4,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,62.367,-5.3614,999.3,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,62.367,-5.3614,998.9,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,62.3556,-5.3668,998.6,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,62.3556,-5.3668,998.3,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,62.3556,-5.3668,997.8,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,62.3664,-5.3858,997.2,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,62.3664,-5.3858,996.8,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,62.3664,-5.3858,996.6,8.05,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,62.3732,-5.3914,996.1,8.05,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,62.3732,-5.3914,995.9,8.05,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,62.3732,-5.3914,995.5,8.05,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.75,62.3732,-5.3914,995.5,8.05,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.75,62.3732,-5.3914,995.6,8.04,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.75,62.3732,-5.3914,994.4,8.04,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,62.3568,-5.4586,994.5,8.04,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,62.3568,-5.4586,994.8,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,62.3568,-5.4586,995.5,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.0,62.3568,-5.4586,995.3,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.0,62.3568,-5.4586,995.5,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.0,62.3568,-5.4586,995.2,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,62.3922,-5.455,995.2,8.03,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,62.3922,-5.455,995.4,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,62.3922,-5.455,995.6,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,62.3842,-5.4128,996.0,8.03,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,62.3842,-5.4128,996.1,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,62.3842,-5.4128,997.6,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,62.3572,-5.3992,997.8,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,62.3572,-5.3992,998.9,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,62.3572,-5.3992,999.7,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,62.343,-5.4134,1001.8,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,62.343,-5.4134,1003.2,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,62.343,-5.4134,1005.1,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,62.3464,-5.4172,1006.6,8.01,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,62.3464,-5.4172,1007.7,8.02,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,62.3464,-5.4172,1008.8,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,62.3442,-5.413,1009.4,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,62.3442,-5.413,1010.2,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,62.3442,-5.413,1011.0,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,62.3314,-5.4258,1011.3,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,62.3314,-5.4258,1011.7,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,62.3314,-5.4258,1012.1,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,62.3414,-5.4494,1012.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,62.3414,-5.4494,1012.7,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,62.3414,-5.4494,1012.6,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,62.3694,-5.4204,1012.7,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,62.3694,-5.4204,1012.9,8.0,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,62.3694,-5.4204,1013.2,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,62.372,-5.3502,1012.9,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,62.372,-5.3502,1012.9,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,62.372,-5.3502,1012.7,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,62.3438,-5.315,1012.3,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,62.3438,-5.315,1011.4,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,62.3438,-5.315,1010.9,7.99,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,62.3262,-5.3458,1009.9,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,62.3262,-5.3458,1009.1,7.98,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,62.3262,-5.3458,1008.2,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,62.3418,-5.3724,1007.5,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,62.3418,-5.3724,1007.2,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,62.3418,-5.3724,1006.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,62.353,-5.363,1005.6,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,62.353,-5.363,1004.4,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,62.353,-5.363,1003.9,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,62.3454,-5.3774,1003.1,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,62.3454,-5.3774,1002.0,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,62.3454,-5.3774,1001.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.0,62.3454,-5.3774,1000.3,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.0,62.3454,-5.3774,999.5,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.0,62.3454,-5.3774,998.7,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,62.362,-5.4546,997.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,62.362,-5.4546,997.5,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,62.362,-5.4546,998.2,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,62.3776,-5.4626,997.3,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,62.3776,-5.4626,997.1,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,62.3776,-5.4626,997.2,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,62.3634,-5.493,996.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,62.3634,-5.493,996.8,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,62.3634,-5.493,995.9,7.97,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,62.3564,-5.5678,995.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,62.3564,-5.5678,995.9,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,62.3564,-5.5678,995.8,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,62.3856,-5.625,996.0,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,62.3856,-5.625,996.3,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,62.3856,-5.625,996.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,62.4146,-5.6086,997.0,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,62.4146,-5.6086,997.5,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,62.4146,-5.6086,997.7,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,62.4008,-5.5786,997.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,62.4008,-5.5786,997.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,62.4008,-5.5786,997.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,62.3756,-5.608,997.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,62.3756,-5.608,997.6,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,62.3756,-5.608,997.8,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,62.3856,-5.6502,997.9,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,62.3856,-5.6502,997.9,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,62.3856,-5.6502,998.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,62.4036,-5.6444,998.5,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,62.4036,-5.6444,998.9,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,62.4036,-5.6444,998.1,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,62.3874,-5.622,997.8,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,62.3874,-5.622,997.1,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,62.3874,-5.622,997.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,62.3598,-5.653,997.4,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,62.3598,-5.653,997.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,62.3598,-5.653,997.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,62.3772,-5.6976,997.0,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,62.3772,-5.6976,997.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,62.3772,-5.6976,997.2,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,62.4062,-5.677,997.3,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,62.4062,-5.677,996.9,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,62.4062,-5.677,996.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,62.3908,-5.643,996.0,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,62.3908,-5.643,995.7,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,62.3908,-5.643,995.4,7.96,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,62.3538,-5.6716,995.0,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,62.3538,-5.6716,994.7,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,62.3538,-5.6716,994.2,7.95,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,62.3668,-5.7334,994.0,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,62.3668,-5.7334,993.8,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,62.3668,-5.7334,993.8,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,62.4058,-5.7362,994.0,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,62.4058,-5.7362,994.2,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,62.4058,-5.7362,994.5,7.94,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,62.4068,-5.6972,993.6,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,62.4068,-5.6972,993.5,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,62.4068,-5.6972,992.9,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,62.3838,-5.713,992.9,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,62.3838,-5.713,993.5,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,62.3838,-5.713,993.2,7.93,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.625,62.3838,-5.713,993.2,7.92,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.625,62.3838,-5.713,993.4,7.91,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.625,62.3838,-5.713,993.7,7.91,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,62.4498,-5.7706,993.5,7.88,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,62.4498,-5.7706,993.0,7.87,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,62.4498,-5.7706,992.9,7.86,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,62.4558,-5.7208,992.6,7.84,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,62.4558,-5.7208,992.5,7.81,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,62.4558,-5.7208,992.1,7.77,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.0,62.4558,-5.7208,991.5,7.73,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.0,62.4558,-5.7208,991.3,7.71,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.0,62.4558,-5.7208,990.7,7.67,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,62.4508,-5.7648,990.1,7.61,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,62.4508,-5.7648,989.9,7.57,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,62.4508,-5.7648,989.7,7.53,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,62.4904,-5.7658,989.7,7.53,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,62.4904,-5.7658,989.7,7.52,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,62.4904,-5.7658,989.4,7.54,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,62.4942,-5.7112,988.7,7.54,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,62.4942,-5.7112,988.4,7.54,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,62.4942,-5.7112,988.6,7.54,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,62.4618,-5.6974,988.2,7.55,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,62.4618,-5.6974,987.9,7.56,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.625,62.4618,-5.6974,987.2,7.58,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.75,62.458,-5.7514,986.6,7.58,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.75,62.458,-5.7514,986.5,7.61,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.75,62.458,-5.7514,987.5,7.61,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T21:00:00Z,1389906000,2014,21,0,16.875,16.75,62.458,-5.7514,988.2,7.62,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T22:00:28Z,1389909629,2014,22,0,16.917,16.75,62.458,-5.7514,988.4,7.63,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-16T22:59:31Z,1389913171,2014,23,0,16.958,16.75,62.458,-5.7514,988.7,7.64,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T00:00:00Z,1389916800,2014,0,0,17.0,17.0,62.4966,-5.7154,989.3,7.64,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T01:00:28Z,1389920429,2014,1,0,17.042,17.0,62.4966,-5.7154,989.6,7.65,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T01:59:31Z,1389923971,2014,2,0,17.083,17.0,62.4966,-5.7154,989.7,7.65,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T03:00:00Z,1389927600,2014,3,0,17.125,17.125,62.4612,-5.7006,989.7,7.65,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T04:00:28Z,1389931229,2014,4,0,17.167,17.125,62.4612,-5.7006,990.3,7.65,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T04:59:31Z,1389934771,2014,5,0,17.208,17.125,62.4612,-5.7006,990.1,7.66,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T06:00:00Z,1389938400,2014,6,0,17.25,17.25,62.4552,-5.7552,990.0,7.66,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T07:00:28Z,1389942029,2014,7,0,17.292,17.25,62.4552,-5.7552,990.5,7.66,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T07:59:31Z,1389945571,2014,8,0,17.333,17.25,62.4552,-5.7552,990.6,7.68,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North
2014-01-17T09:00:00Z,1389949200,2014,9,0,17.375,17.375,62.4932,-5.7846,991.0,7.68,-999.0,yes,yes,no,300234060174710,BD2GI,AOML,SELFOSS,North