iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-11T00:00:00Z,2019,0,0,284.0,284.0,85.1131,139.2189,1013.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T01:00:02Z,2019,1,0,284.0417,284.0417,85.1084,139.2373,1012.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T01:59:57Z,2019,2,0,284.0833,284.0833,85.1036,139.2528,1012.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T03:00:00Z,2019,3,0,284.125,284.125,85.0993,139.2649,1012.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T04:00:02Z,2019,4,0,284.1667,284.1667,85.0959,139.2764,1012.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T04:59:57Z,2019,5,0,284.2083,284.2083,85.0934,139.2926,1012.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T06:00:00Z,2019,6,0,284.25,284.25,85.0907,139.317,1011.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T07:00:02Z,2019,7,0,284.2917,284.2917,85.0859,139.3508,1012.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T07:59:57Z,2019,8,0,284.3333,284.3333,85.0804,139.3748,1012.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T09:00:00Z,2019,9,0,284.375,284.375,85.0752,139.3866,1012.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T10:00:02Z,2019,10,0,284.4167,284.4167,85.0707,139.3904,1012.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T10:59:57Z,2019,11,0,284.4583,284.4583,85.0671,139.3895,1012.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T12:00:00Z,2019,12,0,284.5,284.5,85.0642,139.3873,1012.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T13:00:02Z,2019,13,0,284.5417,284.5417,85.0619,139.3889,1011.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T13:59:57Z,2019,14,0,284.5833,284.5833,85.0601,139.3977,1011.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T15:00:00Z,2019,15,0,284.625,284.625,85.0586,139.4169,1011.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T16:00:02Z,2019,16,0,284.6667,284.6667,85.0568,139.4497,1010.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T16:59:57Z,2019,17,0,284.7083,284.7083,85.0548,139.4887,1010.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T18:00:00Z,2019,18,0,284.75,284.75,85.053,139.5199,1010.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T19:00:02Z,2019,19,0,284.7917,284.7917,85.0509,139.5442,1010.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T19:59:57Z,2019,20,0,284.8333,284.8333,85.0488,139.5649,1010.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T21:00:00Z,2019,21,0,284.875,284.875,85.0469,139.5791,1009.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T22:00:02Z,2019,22,0,284.9167,284.9167,85.046,139.5836,1009.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-11T22:59:57Z,2019,23,0,284.9583,284.9583,85.0461,139.5814,1008.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T00:00:00Z,2019,0,0,285.0,285.0,85.0474,139.5761,1007.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T01:00:02Z,2019,1,0,285.0417,285.0417,85.0499,139.5723,1006.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T01:59:57Z,2019,2,0,285.0833,285.0833,85.0535,139.5753,1006.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T03:00:00Z,2019,3,0,285.125,285.125,85.0576,139.5832,1005.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T04:00:02Z,2019,4,0,285.1667,285.1667,85.0615,139.5918,1004.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T04:59:57Z,2019,5,0,285.2083,285.2083,85.0651,139.5983,1003.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T06:00:00Z,2019,6,0,285.25,285.25,85.0682,139.6027,1002.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T07:00:02Z,2019,7,0,285.2917,285.2917,85.0704,139.6027,1001.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T07:59:57Z,2019,8,0,285.3333,285.3333,85.072,139.592,1000.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T09:00:00Z,2019,9,0,285.375,285.375,85.073,139.5691,1000.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T10:00:02Z,2019,10,0,285.4167,285.4167,85.074,139.5341,1000.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T10:59:57Z,2019,11,0,285.4583,285.4583,85.0753,139.4885,999.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T12:00:00Z,2019,12,0,285.5,285.5,85.0768,139.4362,999.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T13:00:02Z,2019,13,0,285.5417,285.5417,85.0786,139.3827,998.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T13:59:57Z,2019,14,0,285.5833,285.5833,85.0805,139.3348,998.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T15:00:00Z,2019,15,0,285.625,285.625,85.0821,139.2975,998.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T16:00:02Z,2019,16,0,285.6667,285.6667,85.0833,139.2682,998.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T16:59:57Z,2019,17,0,285.7083,285.7083,85.0841,139.2443,998.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T18:00:00Z,2019,18,0,285.75,285.75,85.0842,139.2212,999.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T19:00:02Z,2019,19,0,285.7917,285.7917,85.0838,139.193,999.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T19:59:57Z,2019,20,0,285.8333,285.8333,85.0832,139.1518,999.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T21:00:00Z,2019,21,0,285.875,285.875,85.0827,139.101,999.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T22:00:02Z,2019,22,0,285.9167,285.9167,85.0822,139.0478,1000.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-12T22:59:57Z,2019,23,0,285.9583,285.9583,85.0819,138.9941,1001.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T00:00:00Z,2019,0,0,286.0,286.0,85.082,138.9403,1001.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T01:00:02Z,2019,1,0,286.0417,286.0417,85.082,138.8909,1001.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T01:59:57Z,2019,2,0,286.0833,286.0833,85.0821,138.8487,1001.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T03:00:00Z,2019,3,0,286.125,286.125,85.0821,138.8124,1001.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T04:00:02Z,2019,4,0,286.1667,286.1667,85.0815,138.7818,1001.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T04:59:57Z,2019,5,0,286.2083,286.2083,85.0805,138.7546,1002.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T06:00:00Z,2019,6,0,286.25,286.25,85.079,138.7285,1002.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T07:00:02Z,2019,7,0,286.2917,286.2917,85.0772,138.7009,1002.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T07:59:57Z,2019,8,0,286.3333,286.3333,85.0753,138.6711,1002.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T09:00:00Z,2019,9,0,286.375,286.375,85.0732,138.6402,1002.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T10:00:02Z,2019,10,0,286.4167,286.4167,85.071,138.6097,1002.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T10:59:57Z,2019,11,0,286.4583,286.4583,85.0691,138.5831,1002.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T12:00:00Z,2019,12,0,286.5,286.5,85.0673,138.562,1002.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T13:00:02Z,2019,13,0,286.5417,286.5417,85.0655,138.5494,1001.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T13:59:57Z,2019,14,0,286.5833,286.5833,85.0635,138.5479,1001.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T15:00:00Z,2019,15,0,286.625,286.625,85.0612,138.5542,1000.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T16:00:02Z,2019,16,0,286.6667,286.6667,85.0583,138.567,999.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T16:59:57Z,2019,17,0,286.7083,286.7083,85.0547,138.5807,998.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T18:00:00Z,2019,18,0,286.75,286.75,85.051,138.576,998.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T19:00:02Z,2019,19,0,286.7917,286.7917,85.0473,138.5561,998.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T19:59:57Z,2019,20,0,286.8333,286.8333,85.0437,138.5207,998.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T21:00:00Z,2019,21,0,286.875,286.875,85.0402,138.4764,999.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T22:00:02Z,2019,22,0,286.9167,286.9167,85.037,138.421,999.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-13T22:59:57Z,2019,23,0,286.9583,286.9583,85.0342,138.3613,1000.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T00:00:00Z,2019,0,0,287.0,287.0,85.0317,138.3083,1000.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T01:00:02Z,2019,1,0,287.0417,287.0417,85.0294,138.2623,1000.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T01:59:57Z,2019,2,0,287.0833,287.0833,85.0273,138.2222,1000.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T03:00:00Z,2019,3,0,287.125,287.125,85.0253,138.1873,1001.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T04:00:02Z,2019,4,0,287.1667,287.1667,85.0232,138.1579,1001.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T04:59:57Z,2019,5,0,287.2083,287.2083,85.0209,138.1359,1002.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T06:00:00Z,2019,6,0,287.25,287.25,85.0184,138.1186,1002.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T07:00:02Z,2019,7,0,287.2917,287.2917,85.0155,138.1034,1003.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T07:59:57Z,2019,8,0,287.3333,287.3333,85.0123,138.088,1003.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T09:00:00Z,2019,9,0,287.375,287.375,85.0088,138.0681,1004.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T10:00:02Z,2019,10,0,287.4167,287.4167,85.0057,138.0428,1005.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T10:59:57Z,2019,11,0,287.4583,287.4583,85.0032,138.0143,1005.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T12:00:00Z,2019,12,0,287.5,287.5,85.0012,137.9851,1006.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T13:00:02Z,2019,13,0,287.5417,287.5417,84.9999,137.9591,1006.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T13:59:57Z,2019,14,0,287.5833,287.5833,84.999,137.9396,1006.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T15:00:00Z,2019,15,0,287.625,287.625,84.9983,137.9286,1006.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T16:00:02Z,2019,16,0,287.6667,287.6667,84.9978,137.9278,1006.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T16:59:57Z,2019,17,0,287.7083,287.7083,84.9971,137.9356,1006.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T18:00:00Z,2019,18,0,287.75,287.75,84.9962,137.9493,1006.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T19:00:02Z,2019,19,0,287.7917,287.7917,84.9951,137.9643,1007.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T19:59:57Z,2019,20,0,287.8333,287.8333,84.994,137.9757,1007.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T21:00:00Z,2019,21,0,287.875,287.875,84.9931,137.9795,1007.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T22:00:02Z,2019,22,0,287.9167,287.9167,84.9924,137.9747,1008.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-14T22:59:57Z,2019,23,0,287.9583,287.9583,84.9922,137.963,1008.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T00:00:00Z,2019,0,0,288.0,288.0,84.9925,137.9483,1008.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T01:00:02Z,2019,1,0,288.0417,288.0417,84.9933,137.9341,1008.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T01:59:57Z,2019,2,0,288.0833,288.0833,84.9944,137.9234,1009.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T03:00:00Z,2019,3,0,288.125,288.125,84.9956,137.9183,1009.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T04:00:02Z,2019,4,0,288.1667,288.1667,84.9967,137.9195,1009.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T04:59:57Z,2019,5,0,288.2083,288.2083,84.9975,137.9247,1010.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T06:00:00Z,2019,6,0,288.25,288.25,84.9979,137.9301,1010.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T07:00:02Z,2019,7,0,288.2917,288.2917,84.9979,137.9337,1010.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T07:59:57Z,2019,8,0,288.3333,288.3333,84.9977,137.9312,1011.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T09:00:00Z,2019,9,0,288.375,288.375,84.9974,137.9208,1011.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T10:00:02Z,2019,10,0,288.4167,288.4167,84.9972,137.9027,1012.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T10:59:57Z,2019,11,0,288.4583,288.4583,84.9972,137.8788,1012.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T12:00:00Z,2019,12,0,288.5,288.5,84.9976,137.8518,1012.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T13:00:02Z,2019,13,0,288.5417,288.5417,84.9984,137.8257,1013.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T13:59:57Z,2019,14,0,288.5833,288.5833,84.9994,137.8037,1013.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T15:00:00Z,2019,15,0,288.625,288.625,85.0004,137.7876,1013.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T16:00:02Z,2019,16,0,288.6667,288.6667,85.0011,137.7777,1013.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T16:59:57Z,2019,17,0,288.7083,288.7083,85.0015,137.7714,1013.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T18:00:00Z,2019,18,0,288.75,288.75,85.0016,137.7632,1014.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T19:00:02Z,2019,19,0,288.7917,288.7917,85.0012,137.7523,1014.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T19:59:57Z,2019,20,0,288.8333,288.8333,85.0005,137.7357,1014.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T21:00:00Z,2019,21,0,288.875,288.875,84.9995,137.7068,1014.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T22:00:02Z,2019,22,0,288.9167,288.9167,84.9986,137.6643,1014.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-15T22:59:57Z,2019,23,0,288.9583,288.9583,84.998,137.615,1015.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T00:00:00Z,2019,0,0,289.0,289.0,84.9978,137.5593,1015.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T01:00:02Z,2019,1,0,289.0417,289.0417,84.9979,137.505,1015.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T01:59:57Z,2019,2,0,289.0833,289.0833,84.9986,137.4561,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T03:00:00Z,2019,3,0,289.125,289.125,84.9995,137.417,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T04:00:02Z,2019,4,0,289.1667,289.1667,85.0,137.3911,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T04:59:57Z,2019,5,0,289.2083,289.2083,85.0,137.3729,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T06:00:00Z,2019,6,0,289.25,289.25,84.9996,137.3593,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T07:00:02Z,2019,7,0,289.2917,289.2917,84.9985,137.3475,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T07:59:57Z,2019,8,0,289.3333,289.3333,84.9975,137.3304,1015.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T09:00:00Z,2019,9,0,289.375,289.375,84.9968,137.3081,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T10:00:02Z,2019,10,0,289.4167,289.4167,84.9965,137.2791,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T10:59:57Z,2019,11,0,289.4583,289.4583,84.9966,137.2423,1015.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T12:00:00Z,2019,12,0,289.5,289.5,84.997,137.2032,1015.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T13:00:02Z,2019,13,0,289.5417,289.5417,84.9977,137.1631,1014.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T13:59:57Z,2019,14,0,289.5833,289.5833,84.9986,137.1284,1014.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T15:00:00Z,2019,15,0,289.625,289.625,84.9994,137.1003,1014.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T16:00:02Z,2019,16,0,289.6667,289.6667,85.0001,137.0786,1013.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T16:59:57Z,2019,17,0,289.7083,289.7083,85.0003,137.063,1013.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T18:00:00Z,2019,18,0,289.75,289.75,84.9999,137.0484,1013.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T19:00:02Z,2019,19,0,289.7917,289.7917,84.9991,137.034,1012.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T19:59:57Z,2019,20,0,289.8333,289.8333,84.998,137.0158,1012.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T21:00:00Z,2019,21,0,289.875,289.875,84.9967,136.9905,1012.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T22:00:02Z,2019,22,0,289.9167,289.9167,84.9954,136.9562,1012.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-16T22:59:57Z,2019,23,0,289.9583,289.9583,84.9944,136.9134,1011.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T00:00:00Z,2019,0,0,290.0,290.0,84.9938,136.8641,1011.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T01:00:02Z,2019,1,0,290.0417,290.0417,84.9936,136.8155,1011.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T01:59:57Z,2019,2,0,290.0833,290.0833,84.9935,136.7737,1010.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T03:00:00Z,2019,3,0,290.125,290.125,84.9937,136.7403,1010.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T04:00:02Z,2019,4,0,290.1667,290.1667,84.9938,136.7178,1010.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T04:59:57Z,2019,5,0,290.2083,290.2083,84.9936,136.7086,1010.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T06:00:00Z,2019,6,0,290.25,290.25,84.9933,136.7065,1010.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T07:00:02Z,2019,7,0,290.2917,290.2917,84.9924,136.706,1009.8,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T07:59:57Z,2019,8,0,290.3333,290.3333,84.9912,136.7025,1009.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T09:00:00Z,2019,9,0,290.375,290.375,84.9898,136.6963,1009.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T10:00:02Z,2019,10,0,290.4167,290.4167,84.9885,136.6845,1009.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T10:59:57Z,2019,11,0,290.4583,290.4583,84.9874,136.669,1009.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T12:00:00Z,2019,12,0,290.5,290.5,84.9868,136.652,1009.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T13:00:02Z,2019,13,0,290.5417,290.5417,84.9866,136.6379,1009.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T13:59:57Z,2019,14,0,290.5833,290.5833,84.9867,136.6295,1009.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T15:00:00Z,2019,15,0,290.625,290.625,84.9871,136.6287,1009.1,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T16:00:02Z,2019,16,0,290.6667,290.6667,84.9876,136.6375,1009.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T16:59:57Z,2019,17,0,290.7083,290.7083,84.988,136.6556,1009.2,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T18:00:00Z,2019,18,0,290.75,290.75,84.9882,136.6795,1009.3,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T19:00:02Z,2019,19,0,290.7917,290.7917,84.9882,136.7052,1009.4,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T19:59:57Z,2019,20,0,290.8333,290.8333,84.9883,136.7262,1009.5,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T21:00:00Z,2019,21,0,290.875,290.875,84.9887,136.743,1009.6,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T22:00:02Z,2019,22,0,290.9167,290.9167,84.9896,136.7511,1009.7,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-17T22:59:57Z,2019,23,0,290.9583,290.9583,84.9912,136.7529,1009.9,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North
2019-10-18T00:00:00Z,2019,0,0,291.0,291.0,84.9938,136.7545,1010.0,-999.0,-999.0,yes,yes,no,300234066087220,BD2GI,AOML,POLAR_STERN,North