iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-07T06:00:00Z,2020,6,0,220.25,220.25,56.541,-31.72,1008.9,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T07:00:02Z,2020,7,0,220.2917,220.2917,56.538,-31.714,1009.5,11.47,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T07:59:57Z,2020,8,0,220.3333,220.3333,56.537,-31.71,1009.8,11.49,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T09:00:00Z,2020,9,0,220.375,220.375,56.536,-31.707,1010.3,11.49,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T10:00:02Z,2020,10,0,220.4167,220.4167,56.534,-31.703,1010.5,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T10:59:57Z,2020,11,0,220.4583,220.4583,56.532,-31.699,1010.7,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T12:00:00Z,2020,12,0,220.5,220.5,56.531,-31.694,1010.9,11.68,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T13:00:02Z,2020,13,0,220.5417,220.5417,56.529,-31.688,1011.2,11.75,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T13:59:57Z,2020,14,0,220.5833,220.5833,56.527,-31.681,1011.1,11.76,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T15:00:00Z,2020,15,0,220.625,220.625,56.526,-31.673,1010.9,11.78,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T16:00:02Z,2020,16,0,220.6667,220.6667,56.525,-31.663,1010.7,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T16:59:57Z,2020,17,0,220.7083,220.7083,56.523,-31.654,1010.5,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T18:00:00Z,2020,18,0,220.75,220.75,56.52,-31.646,1010.2,11.79,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T19:00:02Z,2020,19,0,220.7917,220.7917,56.519,-31.642,1010.0,11.67,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T19:59:57Z,2020,20,0,220.8333,220.8333,56.518,-31.639,1009.8,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T21:00:00Z,2020,21,0,220.875,220.875,56.518,-31.634,1009.3,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T22:00:02Z,2020,22,0,220.9167,220.9167,56.516,-31.631,1008.8,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-07T22:59:57Z,2020,23,0,220.9583,220.9583,56.516,-31.629,1008.5,11.65,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T00:00:00Z,2020,0,0,221.0,221.0,56.516,-31.624,1008.0,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T01:00:02Z,2020,1,0,221.0417,221.0417,56.516,-31.62,1007.2,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T01:59:57Z,2020,2,0,221.0833,221.0833,56.513,-31.611,1006.4,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T03:00:00Z,2020,3,0,221.125,221.125,56.511,-31.605,1005.1,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T04:00:02Z,2020,4,0,221.1667,221.1667,56.509,-31.599,1004.3,11.62,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T04:59:57Z,2020,5,0,221.2083,221.2083,56.509,-31.595,1003.2,11.59,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T06:00:00Z,2020,6,0,221.25,221.25,56.509,-31.587,1002.8,11.54,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T07:00:02Z,2020,7,0,221.2917,221.2917,56.51,-31.58,1002.2,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T07:59:57Z,2020,8,0,221.3333,221.3333,56.509,-31.576,1001.9,11.49,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T09:00:00Z,2020,9,0,221.375,221.375,56.508,-31.572,1001.8,11.48,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T10:00:02Z,2020,10,0,221.4167,221.4167,56.507,-31.57,1001.5,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T10:59:57Z,2020,11,0,221.4583,221.4583,56.505,-31.566,1001.5,11.5,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T12:00:00Z,2020,12,0,221.5,221.5,56.503,-31.562,1001.4,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T13:00:02Z,2020,13,0,221.5417,221.5417,56.502,-31.559,1001.6,11.54,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T13:59:57Z,2020,14,0,221.5833,221.5833,56.5,-31.555,1001.5,11.56,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T15:00:00Z,2020,15,0,221.625,221.625,56.498,-31.552,1001.3,11.58,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T16:00:02Z,2020,16,0,221.6667,221.6667,56.496,-31.548,1001.1,11.59,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T16:59:57Z,2020,17,0,221.7083,221.7083,56.497,-31.546,1001.1,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T18:00:00Z,2020,18,0,221.75,221.75,56.498,-31.545,1000.9,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T19:00:02Z,2020,19,0,221.7917,221.7917,56.5,-31.542,1000.9,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T19:59:57Z,2020,20,0,221.8333,221.8333,56.501,-31.536,1001.1,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T21:00:00Z,2020,21,0,221.875,221.875,56.501,-31.531,1001.3,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T22:00:02Z,2020,22,0,221.9167,221.9167,56.5,-31.527,1001.7,11.64,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-08T22:59:57Z,2020,23,0,221.9583,221.9583,56.498,-31.523,1001.6,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T00:00:00Z,2020,0,0,222.0,222.0,56.497,-31.518,1001.8,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T01:00:02Z,2020,1,0,222.0417,222.0417,56.493,-31.514,1002.0,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T01:59:57Z,2020,2,0,222.0833,222.0833,56.49,-31.51,1002.4,11.62,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T03:00:00Z,2020,3,0,222.125,222.125,56.488,-31.506,1003.0,11.61,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T04:00:02Z,2020,4,0,222.1667,222.1667,56.486,-31.501,1003.4,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T04:59:57Z,2020,5,0,222.2083,222.2083,56.485,-31.495,1004.0,11.57,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T06:00:00Z,2020,6,0,222.25,222.25,56.482,-31.488,1004.8,11.55,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T07:00:02Z,2020,7,0,222.2917,222.2917,56.478,-31.485,1005.8,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T07:59:57Z,2020,8,0,222.3333,222.3333,56.474,-31.483,1006.8,11.5,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T09:00:00Z,2020,9,0,222.375,222.375,56.47,-31.481,1007.6,11.46,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T10:00:02Z,2020,10,0,222.4167,222.4167,56.467,-31.481,1008.5,11.46,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T10:59:57Z,2020,11,0,222.4583,222.4583,56.465,-31.48,1009.3,11.47,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T12:00:00Z,2020,12,0,222.5,222.5,56.462,-31.479,1009.8,11.47,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T13:00:02Z,2020,13,0,222.5417,222.5417,56.458,-31.477,1010.4,11.48,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T13:59:57Z,2020,14,0,222.5833,222.5833,56.456,-31.475,1010.9,11.49,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T15:00:00Z,2020,15,0,222.625,222.625,56.453,-31.468,1011.3,11.5,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T16:00:02Z,2020,16,0,222.6667,222.6667,56.45,-31.461,1011.6,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T16:59:57Z,2020,17,0,222.7083,222.7083,56.447,-31.457,1011.9,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T18:00:00Z,2020,18,0,222.75,222.75,56.445,-31.454,1012.2,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T19:00:02Z,2020,19,0,222.7917,222.7917,56.443,-31.449,1012.2,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T19:59:57Z,2020,20,0,222.8333,222.8333,56.442,-31.444,1012.0,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T21:00:00Z,2020,21,0,222.875,222.875,56.442,-31.438,1011.8,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T22:00:02Z,2020,22,0,222.9167,222.9167,56.441,-31.431,1011.8,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-09T22:59:57Z,2020,23,0,222.9583,222.9583,56.441,-31.424,1011.8,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T00:00:00Z,2020,0,0,223.0,223.0,56.439,-31.416,1011.4,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T01:00:02Z,2020,1,0,223.0417,223.0417,56.436,-31.408,1011.2,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T01:59:57Z,2020,2,0,223.0833,223.0833,56.433,-31.4,1010.9,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T03:00:00Z,2020,3,0,223.125,223.125,56.43,-31.393,1010.4,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T04:00:02Z,2020,4,0,223.1667,223.1667,56.427,-31.386,1010.1,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T04:59:57Z,2020,5,0,223.2083,223.2083,56.424,-31.381,1009.8,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T06:00:00Z,2020,6,0,223.25,223.25,56.424,-31.375,1009.8,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T07:00:02Z,2020,7,0,223.2917,223.2917,56.422,-31.369,1009.8,11.51,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T07:59:57Z,2020,8,0,223.3333,223.3333,56.421,-31.361,1009.8,11.52,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T09:00:00Z,2020,9,0,223.375,223.375,56.419,-31.354,1010.1,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T10:00:02Z,2020,10,0,223.4167,223.4167,56.417,-31.348,1010.5,11.53,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T10:59:57Z,2020,11,0,223.4583,223.4583,56.414,-31.344,1010.5,11.54,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T12:00:00Z,2020,12,0,223.5,223.5,56.413,-31.342,1010.7,11.55,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T13:00:02Z,2020,13,0,223.5417,223.5417,56.412,-31.34,1010.8,11.56,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T13:59:57Z,2020,14,0,223.5833,223.5833,56.411,-31.337,1010.9,11.57,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T15:00:00Z,2020,15,0,223.625,223.625,56.41,-31.333,1011.1,11.57,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T16:00:02Z,2020,16,0,223.6667,223.6667,56.409,-31.329,1010.7,11.58,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T16:59:57Z,2020,17,0,223.7083,223.7083,56.408,-31.326,1010.3,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T18:00:00Z,2020,18,0,223.75,223.75,56.408,-31.323,1010.0,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T19:00:02Z,2020,19,0,223.7917,223.7917,56.409,-31.32,1009.9,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T19:59:57Z,2020,20,0,223.8333,223.8333,56.408,-31.316,1009.9,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T21:00:00Z,2020,21,0,223.875,223.875,56.41,-31.313,1009.8,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T22:00:02Z,2020,22,0,223.9167,223.9167,56.411,-31.308,1010.0,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-10T22:59:57Z,2020,23,0,223.9583,223.9583,56.412,-31.305,1010.1,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T00:00:00Z,2020,0,0,224.0,224.0,56.412,-31.303,1010.4,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T01:00:02Z,2020,1,0,224.0417,224.0417,56.412,-31.302,1010.7,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T01:59:57Z,2020,2,0,224.0833,224.0833,56.412,-31.299,1010.9,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T03:00:00Z,2020,3,0,224.125,224.125,56.411,-31.294,1010.9,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T04:00:02Z,2020,4,0,224.1667,224.1667,56.409,-31.291,1011.0,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T04:59:57Z,2020,5,0,224.2083,224.2083,56.407,-31.291,1011.5,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T06:00:00Z,2020,6,0,224.25,224.25,56.405,-31.292,1012.0,11.61,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T07:00:02Z,2020,7,0,224.2917,224.2917,56.404,-31.292,1013.0,11.61,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T07:59:57Z,2020,8,0,224.3333,224.3333,56.404,-31.294,1014.1,11.61,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T09:00:00Z,2020,9,0,224.375,224.375,56.404,-31.296,1015.0,11.6,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T10:00:02Z,2020,10,0,224.4167,224.4167,56.404,-31.296,1015.6,11.61,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T10:59:57Z,2020,11,0,224.4583,224.4583,56.404,-31.297,1016.2,11.63,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T12:00:00Z,2020,12,0,224.5,224.5,56.403,-31.3,1016.9,11.67,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T13:00:02Z,2020,13,0,224.5417,224.5417,56.402,-31.304,1017.9,11.71,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T13:59:57Z,2020,14,0,224.5833,224.5833,56.403,-31.307,1018.4,11.74,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T15:00:00Z,2020,15,0,224.625,224.625,56.403,-31.307,1019.2,11.78,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T16:00:02Z,2020,16,0,224.6667,224.6667,56.403,-31.308,1019.7,11.81,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T16:59:57Z,2020,17,0,224.7083,224.7083,56.403,-31.306,1020.2,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T18:00:00Z,2020,18,0,224.75,224.75,56.402,-31.304,1020.8,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T19:00:02Z,2020,19,0,224.7917,224.7917,56.4,-31.302,1021.3,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T19:59:57Z,2020,20,0,224.8333,224.8333,56.399,-31.302,1021.9,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T21:00:00Z,2020,21,0,224.875,224.875,56.398,-31.303,1022.5,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T22:00:02Z,2020,22,0,224.9167,224.9167,56.397,-31.303,1023.3,11.83,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-11T22:59:57Z,2020,23,0,224.9583,224.9583,56.397,-31.307,1023.8,11.82,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T00:00:00Z,2020,0,0,225.0,225.0,56.397,-31.31,1024.3,11.81,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T01:00:02Z,2020,1,0,225.0417,225.0417,56.397,-31.314,1024.5,11.79,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T01:59:57Z,2020,2,0,225.0833,225.0833,56.398,-31.316,1024.8,11.79,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T03:00:00Z,2020,3,0,225.125,225.125,56.399,-31.317,1025.2,11.78,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T04:00:02Z,2020,4,0,225.1667,225.1667,56.399,-31.316,1025.1,11.77,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T04:59:57Z,2020,5,0,225.2083,225.2083,56.398,-31.317,1025.3,11.76,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T06:00:00Z,2020,6,0,225.25,225.25,56.398,-31.316,1025.4,11.76,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T07:00:02Z,2020,7,0,225.2917,225.2917,56.398,-31.314,1025.7,11.76,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T07:59:57Z,2020,8,0,225.3333,225.3333,56.397,-31.312,1026.1,11.75,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T09:00:00Z,2020,9,0,225.375,225.375,56.396,-31.313,1026.5,11.76,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T10:00:02Z,2020,10,0,225.4167,225.4167,56.396,-31.315,1026.1,11.78,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T10:59:57Z,2020,11,0,225.4583,225.4583,56.396,-31.317,1026.3,11.79,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T12:00:00Z,2020,12,0,225.5,225.5,56.397,-31.318,1026.1,11.83,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T13:00:02Z,2020,13,0,225.5417,225.5417,56.396,-31.318,1026.3,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T13:59:57Z,2020,14,0,225.5833,225.5833,56.396,-31.318,1026.2,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T15:00:00Z,2020,15,0,225.625,225.625,56.395,-31.319,1025.8,11.92,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T16:00:02Z,2020,16,0,225.6667,225.6667,56.395,-31.32,1025.6,11.93,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T16:59:57Z,2020,17,0,225.7083,225.7083,56.395,-31.32,1025.3,11.95,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T18:00:00Z,2020,18,0,225.75,225.75,56.395,-31.321,1025.2,11.98,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T19:00:02Z,2020,19,0,225.7917,225.7917,56.396,-31.32,1025.3,11.99,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T19:59:57Z,2020,20,0,225.8333,225.8333,56.396,-31.316,1025.1,11.96,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T21:00:00Z,2020,21,0,225.875,225.875,56.396,-31.311,1025.1,11.95,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T22:00:02Z,2020,22,0,225.9167,225.9167,56.396,-31.308,1025.0,11.94,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-12T22:59:57Z,2020,23,0,225.9583,225.9583,56.395,-31.306,1024.9,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T00:00:00Z,2020,0,0,226.0,226.0,56.394,-31.305,1024.6,11.9,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T01:00:02Z,2020,1,0,226.0417,226.0417,56.392,-31.304,1024.3,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T01:59:57Z,2020,2,0,226.0833,226.0833,56.391,-31.305,1023.7,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T03:00:00Z,2020,3,0,226.125,226.125,56.39,-31.306,1023.2,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T04:00:02Z,2020,4,0,226.1667,226.1667,56.389,-31.308,1022.6,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T04:59:57Z,2020,5,0,226.2083,226.2083,56.389,-31.31,1022.6,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T06:00:00Z,2020,6,0,226.25,226.25,56.389,-31.309,1022.5,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T07:00:02Z,2020,7,0,226.2917,226.2917,56.391,-31.307,1022.3,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T07:59:57Z,2020,8,0,226.3333,226.3333,56.391,-31.302,1022.2,11.84,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T09:00:00Z,2020,9,0,226.375,226.375,56.392,-31.296,1022.3,11.84,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T10:00:02Z,2020,10,0,226.4167,226.4167,56.391,-31.293,1021.9,11.84,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T10:59:57Z,2020,11,0,226.4583,226.4583,56.391,-31.29,1021.9,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T12:00:00Z,2020,12,0,226.5,226.5,56.39,-31.288,1021.8,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T13:00:02Z,2020,13,0,226.5417,226.5417,56.389,-31.286,1021.9,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T13:59:57Z,2020,14,0,226.5833,226.5833,56.387,-31.284,1021.8,11.9,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T15:00:00Z,2020,15,0,226.625,226.625,56.385,-31.285,1021.3,11.9,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T16:00:02Z,2020,16,0,226.6667,226.6667,56.384,-31.288,1021.1,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T16:59:57Z,2020,17,0,226.7083,226.7083,56.383,-31.293,1021.0,11.92,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T18:00:00Z,2020,18,0,226.75,226.75,56.383,-31.296,1020.9,11.92,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T19:00:02Z,2020,19,0,226.7917,226.7917,56.382,-31.3,1020.7,11.92,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T19:59:57Z,2020,20,0,226.8333,226.8333,56.385,-31.304,1020.9,11.92,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T21:00:00Z,2020,21,0,226.875,226.875,56.388,-31.305,1020.7,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T22:00:02Z,2020,22,0,226.9167,226.9167,56.392,-31.304,1020.6,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-13T22:59:57Z,2020,23,0,226.9583,226.9583,56.396,-31.298,1020.0,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T00:00:00Z,2020,0,0,227.0,227.0,56.399,-31.29,1020.2,11.91,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T01:00:02Z,2020,1,0,227.0417,227.0417,56.4,-31.281,1019.9,11.9,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T01:59:57Z,2020,2,0,227.0833,227.0833,56.399,-31.275,1019.3,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T03:00:00Z,2020,3,0,227.125,227.125,56.399,-31.27,1019.3,11.89,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T04:00:02Z,2020,4,0,227.1667,227.1667,56.397,-31.266,1018.8,11.88,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T04:59:57Z,2020,5,0,227.2083,227.2083,56.395,-31.263,1018.4,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T06:00:00Z,2020,6,0,227.25,227.25,56.393,-31.262,1018.4,11.87,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T07:00:02Z,2020,7,0,227.2917,227.2917,56.392,-31.263,1018.1,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T07:59:57Z,2020,8,0,227.3333,227.3333,56.392,-31.267,1018.1,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T09:00:00Z,2020,9,0,227.375,227.375,56.394,-31.27,1018.2,11.85,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North
2020-08-14T10:00:02Z,2020,10,0,227.4167,227.4167,56.399,-31.269,1018.0,11.86,-999.0,yes,yes,no,300234066438360,BD2GI,AOML,NORTH_ABOUT,North