iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-05-03T00:00:00Z,1620000000,2021,0,0,123.0,123.0,60.007,-41.403,-999.00,4.76,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T03:00:00Z,1620010800,2021,3,0,123.125,123.125,59.973,-41.478,-999.00,4.82,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T06:00:00Z,1620021600,2021,6,0,123.25,123.25,59.932,-41.557,-999.00,4.71,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T09:00:00Z,1620032400,2021,9,0,123.375,123.375,59.9,-41.663,-999.00,4.71,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T12:00:00Z,1620043200,2021,12,0,123.5,123.5,59.872,-41.761,-999.00,4.87,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T15:00:00Z,1620054000,2021,15,0,123.625,123.625,59.836,-41.864,-999.00,5.03,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T18:00:00Z,1620064800,2021,18,0,123.75,123.75,59.795,-41.988,-999.00,5.08,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T21:00:00Z,1620075600,2021,21,0,123.875,123.875,59.752,-42.114,-999.00,5.15,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T00:00:00Z,1620086400,2021,0,0,124.0,124.0,59.699,-42.257,-999.00,5.08,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T03:00:00Z,1620097200,2021,3,0,124.125,124.125,59.637,-42.45,-999.00,4.43,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T06:00:00Z,1620108000,2021,6,0,124.25,124.25,59.551,-42.648,-999.00,3.59,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T09:00:00Z,1620118800,2021,9,0,124.375,124.375,59.492,-42.839,-999.00,3.9,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T12:00:00Z,1620129600,2021,12,0,124.5,124.5,59.429,-42.904,-999.00,2.89,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T15:00:00Z,1620140400,2021,15,0,124.625,124.625,59.373,-43.056,-999.00,3.04,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T18:00:00Z,1620151200,2021,18,0,124.75,124.75,59.353,-43.237,-999.00,3.47,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T21:00:00Z,1620162000,2021,21,0,124.875,124.875,59.33,-43.396,-999.00,3.6,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T00:00:00Z,1620172800,2021,0,0,125.0,125.0,59.326,-43.573,-999.00,4.08,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T03:00:00Z,1620183600,2021,3,0,125.125,125.125,59.305,-43.755,-999.00,4.32,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T06:00:00Z,1620194400,2021,6,0,125.25,125.25,59.266,-43.958,-999.00,4.9,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T09:00:00Z,1620205200,2021,9,0,125.375,125.375,59.217,-44.138,-999.00,4.86,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T12:00:00Z,1620216000,2021,12,0,125.5,125.5,59.172,-44.308,-999.00,4.76,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T15:00:00Z,1620226800,2021,15,0,125.625,125.625,59.136,-44.464,-999.00,4.88,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T18:00:00Z,1620237600,2021,18,0,125.75,125.75,59.113,-44.617,-999.00,4.75,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T21:00:00Z,1620248400,2021,21,0,125.875,125.875,59.096,-44.747,-999.00,4.72,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T00:00:00Z,1620259200,2021,0,0,126.0,126.0,59.093,-44.843,-999.00,4.7,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T03:00:00Z,1620270000,2021,3,0,126.125,126.125,59.079,-44.927,-999.00,4.69,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T06:00:00Z,1620280800,2021,6,0,126.25,126.25,59.057,-45.028,-999.00,4.62,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T09:00:00Z,1620291600,2021,9,0,126.375,126.375,59.035,-45.108,-999.00,4.54,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T12:00:00Z,1620302400,2021,12,0,126.5,126.5,59.014,-45.18,-999.00,4.6,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T15:00:00Z,1620313200,2021,15,0,126.625,126.625,59.009,-45.252,-999.00,4.61,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T18:00:00Z,1620324000,2021,18,0,126.75,126.75,59.028,-45.339,-999.00,4.68,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T21:00:00Z,1620334800,2021,21,0,126.875,126.875,59.07,-45.406,-999.00,4.7,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T00:00:00Z,1620345600,2021,0,0,127.0,127.0,59.115,-45.425,-999.00,4.66,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T03:00:00Z,1620356400,2021,3,0,127.125,127.125,59.153,-45.415,-999.00,4.65,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T06:00:00Z,1620367200,2021,6,0,127.25,127.25,59.18,-45.413,-999.00,4.65,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T09:00:00Z,1620378000,2021,9,0,127.375,127.375,59.202,-45.412,-999.00,4.64,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T12:00:00Z,1620388800,2021,12,0,127.5,127.5,59.216,-45.386,-999.00,4.64,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T15:00:00Z,1620399600,2021,15,0,127.625,127.625,59.217,-45.359,-999.00,4.74,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T18:00:00Z,1620410400,2021,18,0,127.75,127.75,59.218,-45.381,-999.00,4.8,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T21:00:00Z,1620421200,2021,21,0,127.875,127.875,59.219,-45.435,-999.00,4.74,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T00:00:00Z,1620432000,2021,0,0,128.0,128.0,59.224,-45.48,-999.00,4.63,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T03:00:00Z,1620442800,2021,3,0,128.125,128.125,59.246,-45.531,-999.00,4.61,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T06:00:00Z,1620453600,2021,6,0,128.25,128.25,59.283,-45.591,-999.00,4.6,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T09:00:00Z,1620464400,2021,9,0,128.375,128.375,59.309,-45.65,-999.00,4.59,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T12:00:00Z,1620475200,2021,12,0,128.5,128.5,59.327,-45.694,-999.00,4.61,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T15:00:00Z,1620486000,2021,15,0,128.625,128.625,59.35,-45.749,-999.00,4.76,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T18:00:00Z,1620496800,2021,18,0,128.75,128.75,59.389,-45.843,-999.00,4.82,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T21:00:00Z,1620507600,2021,21,0,128.875,128.875,59.439,-45.974,-999.00,4.82,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T00:00:00Z,1620518400,2021,0,0,129.0,129.0,59.472,-46.085,-999.00,4.69,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T03:00:00Z,1620529200,2021,3,0,129.125,129.125,59.485,-46.17,-999.00,4.56,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T06:00:00Z,1620540000,2021,6,0,129.25,129.25,59.488,-46.217,-999.00,4.62,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T09:00:00Z,1620550800,2021,9,0,129.375,129.375,59.48,-46.219,-999.00,4.62,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T12:00:00Z,1620561600,2021,12,0,129.5,129.5,59.472,-46.215,-999.00,4.43,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T15:00:00Z,1620572400,2021,15,0,129.625,129.625,59.475,-46.206,-999.00,4.47,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T18:00:00Z,1620583200,2021,18,0,129.75,129.75,59.486,-46.233,-999.00,4.58,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T21:00:00Z,1620594000,2021,21,0,129.875,129.875,59.508,-46.296,-999.00,4.57,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T00:00:00Z,1620604800,2021,0,0,130.0,130.0,59.542,-46.328,-999.00,4.52,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T03:00:00Z,1620615600,2021,3,0,130.125,130.125,59.567,-46.357,-999.00,4.54,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T06:00:00Z,1620626400,2021,6,0,130.25,130.25,59.587,-46.443,-999.00,4.44,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T09:00:00Z,1620637200,2021,9,0,130.375,130.375,59.61,-46.483,-999.00,4.63,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T12:00:00Z,1620648000,2021,12,0,130.5,130.5,59.593,-46.481,-999.00,4.71,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T15:00:00Z,1620658800,2021,15,0,130.625,130.625,59.606,-46.483,-999.00,4.87,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T18:00:00Z,1620669600,2021,18,0,130.75,130.75,59.617,-46.481,-999.00,4.8,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T21:00:00Z,1620680400,2021,21,0,130.875,130.875,59.663,-46.546,-999.00,4.66,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T00:00:00Z,1620691200,2021,0,0,131.0,131.0,59.71,-46.564,-999.00,4.65,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T03:00:00Z,1620702000,2021,3,0,131.125,131.125,59.738,-46.583,-999.00,4.48,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T06:00:00Z,1620712800,2021,6,0,131.25,131.25,59.761,-46.657,-999.00,4.51,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T09:00:00Z,1620723600,2021,9,0,131.375,131.375,59.776,-46.737,-999.00,4.51,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T12:00:00Z,1620734400,2021,12,0,131.5,131.5,59.785,-46.791,-999.00,4.67,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T15:00:00Z,1620745200,2021,15,0,131.625,131.625,59.802,-46.803,-999.00,4.78,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T18:00:00Z,1620756000,2021,18,0,131.75,131.75,59.815,-46.815,-999.00,4.88,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T21:00:00Z,1620766800,2021,21,0,131.875,131.875,59.847,-46.874,-999.00,4.85,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T00:00:00Z,1620777600,2021,0,0,132.0,132.0,59.872,-46.948,-999.00,4.76,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T03:00:00Z,1620788400,2021,3,0,132.125,132.125,59.878,-47.042,-999.00,4.71,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T06:00:00Z,1620799200,2021,6,0,132.25,132.25,59.869,-47.163,-999.00,4.58,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T09:00:00Z,1620810000,2021,9,0,132.375,132.375,59.846,-47.315,-999.00,4.56,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T12:00:00Z,1620820800,2021,12,0,132.5,132.5,59.835,-47.483,-999.00,4.52,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T15:00:00Z,1620831600,2021,15,0,132.625,132.625,59.821,-47.638,-999.00,4.51,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T18:00:00Z,1620842400,2021,18,0,132.75,132.75,59.809,-47.778,-999.00,4.26,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T21:00:00Z,1620853200,2021,21,0,132.875,132.875,59.816,-47.913,-999.00,4.3,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T00:00:00Z,1620864000,2021,0,0,133.0,133.0,59.847,-48.03,-999.00,4.38,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T03:00:00Z,1620874800,2021,3,0,133.125,133.125,59.891,-48.106,-999.00,4.55,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T06:00:00Z,1620885600,2021,6,0,133.25,133.25,59.936,-48.166,-999.00,4.07,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T09:00:00Z,1620896400,2021,9,0,133.375,133.375,59.98,-48.248,-999.00,4.08,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T12:00:00Z,1620907200,2021,12,0,133.5,133.5,60.009,-48.335,-999.00,4.09,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T15:00:00Z,1620918000,2021,15,0,133.625,133.625,60.036,-48.406,-999.00,4.12,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T18:00:00Z,1620928800,2021,18,0,133.75,133.75,60.07,-48.457,-999.00,4.22,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T21:00:00Z,1620939600,2021,21,0,133.875,133.875,60.105,-48.52,-999.00,4.28,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T00:00:00Z,1620950400,2021,0,0,134.0,134.0,60.121,-48.58,-999.00,4.29,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T03:00:00Z,1620961200,2021,3,0,134.125,134.125,60.135,-48.637,-999.00,4.16,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T06:00:00Z,1620972000,2021,6,0,134.25,134.25,60.153,-48.655,-999.00,4.28,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T09:00:00Z,1620982800,2021,9,0,134.375,134.375,60.182,-48.711,-999.00,4.24,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T12:00:00Z,1620993600,2021,12,0,134.5,134.5,60.211,-48.792,-999.00,4.22,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T15:00:00Z,1621004400,2021,15,0,134.625,134.625,60.237,-48.846,-999.00,4.7,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T18:00:00Z,1621015200,2021,18,0,134.75,134.75,60.25,-48.894,-999.00,4.95,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T21:00:00Z,1621026000,2021,21,0,134.875,134.875,60.27,-48.942,-999.00,4.56,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T00:00:00Z,1621036800,2021,0,0,135.0,135.0,60.283,-48.99,-999.00,4.49,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T03:00:00Z,1621047600,2021,3,0,135.125,135.125,60.282,-49.032,-999.00,4.29,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T06:00:00Z,1621058400,2021,6,0,135.25,135.25,60.289,-49.068,-999.00,4.24,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T09:00:00Z,1621069200,2021,9,0,135.375,135.375,60.307,-49.094,-999.00,4.32,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T12:00:00Z,1621080000,2021,12,0,135.5,135.5,60.325,-49.124,-999.00,4.53,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T15:00:00Z,1621090800,2021,15,0,135.625,135.625,60.34,-49.153,-999.00,5.26,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T18:00:00Z,1621101600,2021,18,0,135.75,135.75,60.357,-49.157,-999.00,5.1,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T21:00:00Z,1621112400,2021,21,0,135.875,135.875,60.387,-49.168,-999.00,4.99,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T00:00:00Z,1621123200,2021,0,0,136.0,136.0,60.443,-49.191,-999.00,4.8,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T03:00:00Z,1621134000,2021,3,0,136.125,136.125,60.485,-49.187,-999.00,4.54,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T06:00:00Z,1621144800,2021,6,0,136.25,136.25,60.522,-49.176,-999.00,4.51,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T09:00:00Z,1621155600,2021,9,0,136.375,136.375,60.552,-49.189,-999.00,4.52,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T12:00:00Z,1621166400,2021,12,0,136.5,136.5,60.58,-49.218,-999.00,4.66,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T15:00:00Z,1621177200,2021,15,0,136.625,136.625,60.595,-49.228,-999.00,4.86,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T18:00:00Z,1621188000,2021,18,0,136.75,136.75,60.615,-49.224,-999.00,5.24,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T21:00:00Z,1621198800,2021,21,0,136.875,136.875,60.659,-49.232,-999.00,5.26,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T00:00:00Z,1621209600,2021,0,0,137.0,137.0,60.697,-49.299,-999.00,5.19,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T03:00:00Z,1621220400,2021,3,0,137.125,137.125,60.712,-49.373,-999.00,5.04,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T06:00:00Z,1621231200,2021,6,0,137.25,137.25,60.721,-49.435,-999.00,4.84,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T09:00:00Z,1621242000,2021,9,0,137.375,137.375,60.735,-49.467,-999.00,4.8,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T12:00:00Z,1621252800,2021,12,0,137.5,137.5,60.761,-49.509,-999.00,4.75,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T15:00:00Z,1621263600,2021,15,0,137.625,137.625,60.789,-49.561,-999.00,4.88,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T18:00:00Z,1621274400,2021,18,0,137.75,137.75,60.809,-49.639,-999.00,4.94,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T21:00:00Z,1621285200,2021,21,0,137.875,137.875,60.817,-49.708,-999.00,4.97,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T00:00:00Z,1621296000,2021,0,0,138.0,138.0,60.827,-49.801,-999.00,4.65,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T03:00:00Z,1621306800,2021,3,0,138.125,138.125,60.84,-49.872,-999.00,4.69,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T06:00:00Z,1621317600,2021,6,0,138.25,138.25,60.853,-49.942,-999.00,4.8,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T09:00:00Z,1621328400,2021,9,0,138.375,138.375,60.877,-50.033,-999.00,4.74,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T12:00:00Z,1621339200,2021,12,0,138.5,138.5,60.913,-50.167,-999.00,4.74,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T15:00:00Z,1621350000,2021,15,0,138.625,138.625,60.972,-50.287,-999.00,4.66,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T18:00:00Z,1621360800,2021,18,0,138.75,138.75,61.041,-50.349,-999.00,4.59,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T21:00:00Z,1621371600,2021,21,0,138.875,138.875,61.107,-50.365,-999.00,4.57,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T00:00:00Z,1621382400,2021,0,0,139.0,139.0,61.177,-50.4,-999.00,4.54,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T03:00:00Z,1621393200,2021,3,0,139.125,139.125,61.26,-50.461,-999.00,4.45,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T06:00:00Z,1621404000,2021,6,0,139.25,139.25,61.343,-50.511,-999.00,4.27,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T09:00:00Z,1621414800,2021,9,0,139.375,139.375,61.4,-50.559,-999.00,4.31,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T12:00:00Z,1621425600,2021,12,0,139.5,139.5,61.435,-50.686,-999.00,4.11,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T15:00:00Z,1621436400,2021,15,0,139.625,139.625,61.431,-50.793,-999.00,3.65,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T18:00:00Z,1621447200,2021,18,0,139.75,139.75,61.383,-50.873,-999.00,3.29,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T21:00:00Z,1621458000,2021,21,0,139.875,139.875,61.313,-51.007,-999.00,2.32,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T00:00:00Z,1621468800,2021,0,0,140.0,140.0,61.248,-51.184,-999.00,1.51,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T03:00:00Z,1621479600,2021,3,0,140.125,140.125,61.168,-51.337,-999.00,1.22,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T06:00:00Z,1621490400,2021,6,0,140.25,140.25,61.093,-51.484,-999.00,1.12,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T09:00:00Z,1621501200,2021,9,0,140.375,140.375,61.049,-51.623,-999.00,1.37,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T12:00:00Z,1621512000,2021,12,0,140.5,140.5,61.035,-51.751,-999.00,1.3,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T15:00:00Z,1621522800,2021,15,0,140.625,140.625,61.063,-51.875,-999.00,1.27,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T18:00:00Z,1621533600,2021,18,0,140.75,140.75,61.136,-51.997,-999.00,1.29,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T21:00:00Z,1621544400,2021,21,0,140.875,140.875,61.247,-52.068,-999.00,1.13,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T00:00:00Z,1621555200,2021,0,0,141.0,141.0,61.366,-52.079,-999.00,1.3,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T03:00:00Z,1621566000,2021,3,0,141.125,141.125,61.483,-52.071,-999.00,2.69,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T06:00:00Z,1621576800,2021,6,0,141.25,141.25,61.566,-52.081,-999.00,2.86,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T09:00:00Z,1621587600,2021,9,0,141.375,141.375,61.612,-52.028,-999.00,2.94,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T12:00:00Z,1621598400,2021,12,0,141.5,141.5,61.578,-51.799,-999.00,3.22,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T15:00:00Z,1621609200,2021,15,0,141.625,141.625,61.532,-51.618,-999.00,3.36,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T18:00:00Z,1621620000,2021,18,0,141.75,141.75,61.513,-51.498,-999.00,3.03,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T21:00:00Z,1621630800,2021,21,0,141.875,141.875,61.467,-51.467,-999.00,2.67,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T00:00:00Z,1621641600,2021,0,0,142.0,142.0,61.396,-51.439,-999.00,3.69,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T03:00:00Z,1621652400,2021,3,0,142.125,142.125,61.342,-51.448,-999.00,4.41,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T06:00:00Z,1621663200,2021,6,0,142.25,142.25,61.331,-51.473,-999.00,4.14,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T09:00:00Z,1621674000,2021,9,0,142.375,142.375,61.335,-51.484,-999.00,4.02,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T12:00:00Z,1621684800,2021,12,0,142.5,142.5,61.338,-51.465,-999.00,4.05,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T15:00:00Z,1621695600,2021,15,0,142.625,142.625,61.334,-51.437,-999.00,4.19,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T18:00:00Z,1621706400,2021,18,0,142.75,142.75,61.332,-51.46,-999.00,4.11,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T21:00:00Z,1621717200,2021,21,0,142.875,142.875,61.348,-51.503,-999.00,4.03,-999.0,no,yes,no,300234068541300,SVPVHI,AOML,BJARNI_SAEMUN,North