iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-30T22:00:37Z,2021,22,0,273.9171,273.9171,78.829,179.9997,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-09-30T22:30:43Z,2021,22,30,273.938,273.938,78.827,-179.9924,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-09-30T23:00:14Z,2021,23,0,273.9585,273.9585,78.825,-179.9845,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-09-30T23:31:20Z,2021,23,31,273.9801,273.9801,78.8228,-179.9762,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T00:00:17Z,2021,0,0,274.0002,274.0002,78.8206,-179.9689,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T00:31:06Z,2021,0,31,274.0216,274.0216,78.8183,-179.9617,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T01:01:03Z,2021,1,1,274.0424,274.0424,78.8157,-179.9549,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T01:30:43Z,2021,1,30,274.063,274.063,78.8131,-179.949,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T02:00:57Z,2021,2,1,274.084,274.084,78.8103,-179.9432,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T02:31:03Z,2021,2,31,274.1049,274.1049,78.8076,-179.9378,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T03:00:51Z,2021,3,0,274.1256,274.1256,78.805,-179.9334,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T03:30:14Z,2021,3,30,274.146,274.146,78.8025,-179.929,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T04:00:54Z,2021,4,0,274.1673,274.1673,78.8001,-179.9249,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T04:30:43Z,2021,4,30,274.188,274.188,78.7979,-179.9209,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T05:00:57Z,2021,5,1,274.209,274.209,78.7957,-179.9166,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T05:30:46Z,2021,5,30,274.2297,274.2297,78.7937,-179.9124,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T06:00:17Z,2021,6,0,274.2502,274.2502,78.7919,-179.9076,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T06:30:48Z,2021,6,30,274.2714,274.2714,78.7901,-179.9019,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T07:00:46Z,2021,7,0,274.2922,274.2922,78.7885,-179.8955,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T07:30:51Z,2021,7,30,274.3131,274.3131,78.787,-179.8889,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T08:00:48Z,2021,8,0,274.3339,274.3339,78.7856,-179.8815,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T08:30:20Z,2021,8,30,274.3544,274.3544,78.7844,-179.8738,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T09:00:34Z,2021,9,0,274.3754,274.3754,78.7833,-179.8659,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T09:30:14Z,2021,9,30,274.396,274.396,78.7822,-179.8571,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T10:00:46Z,2021,10,0,274.4172,274.4172,78.7811,-179.8476,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T10:30:43Z,2021,10,30,274.438,274.438,78.7799,-179.8383,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T11:01:14Z,2021,11,1,274.4592,274.4592,78.7787,-179.8286,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T11:30:46Z,2021,11,30,274.4797,274.4797,78.7774,-179.8195,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T12:01:17Z,2021,12,1,274.5009,274.5009,78.7761,-179.81,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T12:30:48Z,2021,12,30,274.5214,274.5214,78.7747,-179.8009,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T13:00:46Z,2021,13,0,274.5422,274.5422,78.7732,-179.7916,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T13:30:17Z,2021,13,30,274.5627,274.5627,78.7717,-179.7828,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T14:00:57Z,2021,14,1,274.584,274.584,78.77,-179.7741,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T14:31:03Z,2021,14,31,274.6049,274.6049,78.7684,-179.7661,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T15:01:00Z,2021,15,1,274.6257,274.6257,78.7667,-179.7585,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T15:30:48Z,2021,15,30,274.6464,274.6464,78.765,-179.7514,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T16:00:11Z,2021,16,0,274.6668,274.6668,78.7633,-179.745,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T16:30:17Z,2021,16,30,274.6877,274.6877,78.7616,-179.739,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T17:00:48Z,2021,17,0,274.7089,274.7089,78.76,-179.733,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T17:30:11Z,2021,17,30,274.7293,274.7293,78.7587,-179.7276,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T18:00:43Z,2021,18,0,274.7505,274.7505,78.7573,-179.7219,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T18:30:48Z,2021,18,30,274.7714,274.7714,78.7561,-179.7165,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T19:00:11Z,2021,19,0,274.7918,274.7918,78.7551,-179.711,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T19:30:17Z,2021,19,30,274.8127,274.8127,78.7542,-179.7053,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T20:00:48Z,2021,20,0,274.8339,274.8339,78.7535,-179.6991,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T20:30:46Z,2021,20,30,274.8547,274.8547,78.753,-179.6926,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T21:00:43Z,2021,21,0,274.8755,274.8755,78.7525,-179.6857,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T21:31:06Z,2021,21,31,274.8966,274.8966,78.7521,-179.6784,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T22:00:11Z,2021,22,0,274.9168,274.9168,78.7516,-179.6711,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T22:30:43Z,2021,22,30,274.938,274.938,78.7511,-179.6635,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T23:00:23Z,2021,23,0,274.9586,274.9586,78.7507,-179.6565,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-01T23:30:46Z,2021,23,30,274.9797,274.9797,78.7502,-179.6495,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T00:00:17Z,2021,0,0,275.0002,275.0002,78.7498,-179.6431,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T00:30:48Z,2021,0,30,275.0214,275.0214,78.7494,-179.6361,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T01:00:46Z,2021,1,0,275.0422,275.0422,78.7489,-179.6294,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T01:30:43Z,2021,1,30,275.063,275.063,78.7484,-179.6226,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T02:00:57Z,2021,2,1,275.084,275.084,78.7477,-179.6166,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T02:30:54Z,2021,2,30,275.1048,275.1048,78.7471,-179.6114,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T03:00:43Z,2021,3,0,275.1255,275.1255,78.7466,-179.6065,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T03:30:48Z,2021,3,30,275.1464,275.1464,78.7461,-179.6021,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T04:00:46Z,2021,4,0,275.1672,275.1672,78.7456,-179.5982,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T04:30:17Z,2021,4,30,275.1877,275.1877,78.7452,-179.5948,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T05:00:48Z,2021,5,0,275.2089,275.2089,78.7449,-179.5915,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T05:30:46Z,2021,5,30,275.2297,275.2297,78.7448,-179.5889,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T06:00:17Z,2021,6,0,275.2502,275.2502,78.7449,-179.5866,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T06:30:48Z,2021,6,30,275.2714,275.2714,78.7452,-179.584,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T07:00:46Z,2021,7,0,275.2922,275.2922,78.7457,-179.5815,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T07:30:08Z,2021,7,30,275.3126,275.3126,78.7463,-179.5789,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T08:00:48Z,2021,8,0,275.3339,275.3339,78.7471,-179.5752,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T08:30:20Z,2021,8,30,275.3544,275.3544,78.7481,-179.5702,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T09:00:34Z,2021,9,0,275.3754,275.3754,78.7491,-179.5649,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T09:30:48Z,2021,9,30,275.3964,275.3964,78.7502,-179.5586,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T10:00:46Z,2021,10,0,275.4172,275.4172,78.7512,-179.552,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T10:31:00Z,2021,10,31,275.4382,275.4382,78.7521,-179.5445,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T11:01:06Z,2021,11,1,275.4591,275.4591,78.753,-179.5363,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T11:30:46Z,2021,11,30,275.4797,275.4797,78.7537,-179.528,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T12:01:17Z,2021,12,1,275.5009,275.5009,78.7544,-179.5195,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T12:30:48Z,2021,12,30,275.5214,275.5214,78.7548,-179.5114,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T13:01:03Z,2021,13,1,275.5424,275.5424,78.7551,-179.5039,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T13:30:43Z,2021,13,30,275.563,275.563,78.7551,-179.4978,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T14:01:06Z,2021,14,1,275.5841,275.5841,78.7551,-179.4921,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T14:30:20Z,2021,14,30,275.6044,275.6044,78.755,-179.4874,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T15:01:00Z,2021,15,1,275.6257,275.6257,78.7549,-179.484,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T15:30:14Z,2021,15,30,275.646,275.646,78.7548,-179.4813,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T16:00:11Z,2021,16,0,275.6668,275.6668,78.7549,-179.4787,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T16:30:17Z,2021,16,30,275.6877,275.6877,78.755,-179.477,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T17:00:40Z,2021,17,0,275.7088,275.7088,78.7554,-179.4763,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T17:30:20Z,2021,17,30,275.7294,275.7294,78.756,-179.4759,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T18:00:17Z,2021,18,0,275.7502,275.7502,78.7568,-179.4754,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T18:30:23Z,2021,18,30,275.7711,275.7711,78.7576,-179.4749,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T19:00:11Z,2021,19,0,275.7918,275.7918,78.7586,-179.4742,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T19:30:17Z,2021,19,30,275.8127,275.8127,78.7597,-179.4733,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T20:00:48Z,2021,20,0,275.8339,275.8339,78.7609,-179.4719,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T20:31:03Z,2021,20,31,275.8549,275.8549,78.7623,-179.4699,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T22:00:46Z,2021,22,0,275.9172,275.9172,78.7666,-179.4612,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T22:31:00Z,2021,22,31,275.9382,275.9382,78.7679,-179.4572,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T23:00:48Z,2021,23,0,275.9589,275.9589,78.7692,-179.4536,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-02T23:30:46Z,2021,23,30,275.9797,275.9797,78.7705,-179.45,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T00:00:17Z,2021,0,0,276.0002,276.0002,78.7718,-179.4469,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T00:30:48Z,2021,0,30,276.0214,276.0214,78.773,-179.4441,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T01:00:46Z,2021,1,0,276.0422,276.0422,78.7742,-179.4421,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T01:30:17Z,2021,1,30,276.0627,276.0627,78.7755,-179.441,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T02:00:57Z,2021,2,1,276.084,276.084,78.7772,-179.441,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T02:31:03Z,2021,2,31,276.1049,276.1049,78.7794,-179.4417,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T03:00:17Z,2021,3,0,276.1252,276.1252,78.7819,-179.4429,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T03:30:14Z,2021,3,30,276.146,276.146,78.7847,-179.4444,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T04:00:11Z,2021,4,0,276.1668,276.1668,78.7877,-179.4463,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T04:30:17Z,2021,4,30,276.1877,276.1877,78.791,-179.447,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T05:00:40Z,2021,5,0,276.2088,276.2088,78.7945,-179.448,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T05:30:46Z,2021,5,30,276.2297,276.2297,78.798,-179.4487,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T06:00:17Z,2021,6,0,276.2502,276.2502,78.8015,-179.4483,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T06:30:48Z,2021,6,30,276.2714,276.2714,78.805,-179.4468,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T07:00:46Z,2021,7,0,276.2922,276.2922,78.8086,-179.4448,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T07:30:17Z,2021,7,30,276.3127,276.3127,78.8122,-179.442,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T08:00:48Z,2021,8,0,276.3339,276.3339,78.8159,-179.4387,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T08:30:46Z,2021,8,30,276.3547,276.3547,78.8195,-179.4351,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T09:00:34Z,2021,9,0,276.3754,276.3754,78.8227,-179.4314,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T09:30:48Z,2021,9,30,276.3964,276.3964,78.826,-179.4275,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T10:00:46Z,2021,10,0,276.4172,276.4172,78.829,-179.423,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T10:31:00Z,2021,10,31,276.4382,276.4382,78.8314,-179.4189,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T11:00:48Z,2021,11,0,276.4589,276.4589,78.8336,-179.415,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T11:30:46Z,2021,11,30,276.4797,276.4797,78.8355,-179.4114,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T12:01:00Z,2021,12,1,276.5007,276.5007,78.8372,-179.4083,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T12:30:14Z,2021,12,30,276.521,276.521,78.8387,-179.4062,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T13:00:20Z,2021,13,0,276.5419,276.5419,78.8402,-179.4051,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T13:30:17Z,2021,13,30,276.5627,276.5627,78.8418,-179.4054,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T14:01:06Z,2021,14,1,276.5841,276.5841,78.8436,-179.407,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T14:30:46Z,2021,14,30,276.6047,276.6047,78.8455,-179.41,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T15:01:17Z,2021,15,1,276.6259,276.6259,78.8476,-179.4143,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T15:30:14Z,2021,15,30,276.646,276.646,78.8499,-179.4195,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T16:00:11Z,2021,16,0,276.6668,276.6668,78.8526,-179.4258,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T16:30:17Z,2021,16,30,276.6877,276.6877,78.8558,-179.4322,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T17:00:48Z,2021,17,0,276.7089,276.7089,78.8593,-179.439,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T17:30:46Z,2021,17,30,276.7297,276.7297,78.863,-179.4457,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T18:00:43Z,2021,18,0,276.7505,276.7505,78.8669,-179.4523,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T18:30:14Z,2021,18,30,276.771,276.771,78.8711,-179.4577,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T19:00:20Z,2021,19,0,276.7919,276.7919,78.8756,-179.462,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T19:31:00Z,2021,19,30,276.8132,276.8132,78.8802,-179.4637,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T20:00:57Z,2021,20,1,276.834,276.834,78.8847,-179.4635,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T20:31:03Z,2021,20,31,276.8549,276.8549,78.8894,-179.4631,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T21:00:43Z,2021,21,0,276.8755,276.8755,78.894,-179.4617,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T21:07:20Z,2021,21,7,276.8801,276.8801,78.895,-179.4612,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T22:00:20Z,2021,22,0,276.9169,276.9169,78.9031,-179.4557,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T22:30:17Z,2021,22,30,276.9377,276.9377,78.9076,-179.4518,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T23:00:23Z,2021,23,0,276.9586,276.9586,78.9121,-179.4474,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-03T23:30:20Z,2021,23,30,276.9794,276.9794,78.9163,-179.4428,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T00:00:17Z,2021,0,0,277.0002,277.0002,78.9203,-179.4382,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T00:30:57Z,2021,0,31,277.0215,277.0215,78.9242,-179.4337,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T01:00:20Z,2021,1,0,277.0419,277.0419,78.9277,-179.43,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T01:31:00Z,2021,1,31,277.0632,277.0632,78.9313,-179.427,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T02:00:57Z,2021,2,1,277.084,277.084,78.9348,-179.4256,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T02:31:03Z,2021,2,31,277.1049,277.1049,78.9382,-179.4256,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T03:00:51Z,2021,3,0,277.1256,277.1256,78.9416,-179.4271,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T03:30:14Z,2021,3,30,277.146,277.146,78.9449,-179.4299,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T04:00:20Z,2021,4,0,277.1669,277.1669,78.9483,-179.4336,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T04:30:43Z,2021,4,30,277.188,277.188,78.9518,-179.4382,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T05:00:57Z,2021,5,1,277.209,277.209,78.9556,-179.4434,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T05:30:20Z,2021,5,30,277.2294,277.2294,78.9592,-179.4484,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T06:00:17Z,2021,6,0,277.2502,277.2502,78.9631,-179.453,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T06:30:48Z,2021,6,30,277.2714,277.2714,78.9673,-179.4568,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T07:00:20Z,2021,7,0,277.2919,277.2919,78.9714,-179.4601,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T07:30:43Z,2021,7,30,277.313,277.313,78.9759,-179.4624,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T08:00:48Z,2021,8,0,277.3339,277.3339,78.9803,-179.4634,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T08:31:03Z,2021,8,31,277.3549,277.3549,78.9849,-179.4634,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T09:00:43Z,2021,9,0,277.3755,277.3755,78.9894,-179.4628,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T09:30:48Z,2021,9,30,277.3964,277.3964,78.994,-179.4613,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T10:00:20Z,2021,10,0,277.4169,277.4169,78.9984,-179.4591,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T10:31:00Z,2021,10,31,277.4382,277.4382,79.0028,-179.4568,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T11:00:48Z,2021,11,0,277.4589,277.4589,79.0069,-179.4541,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T11:30:11Z,2021,11,30,277.4793,277.4793,79.0107,-179.4512,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T12:00:17Z,2021,12,0,277.5002,277.5002,79.0145,-179.4483,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T12:30:14Z,2021,12,30,277.521,277.521,79.018,-179.446,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T13:00:20Z,2021,13,0,277.5419,277.5419,79.0214,-179.4443,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T13:31:00Z,2021,13,31,277.5632,277.5632,79.0246,-179.4436,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T14:00:48Z,2021,14,0,277.5839,277.5839,79.0278,-179.444,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T14:30:46Z,2021,14,30,277.6047,277.6047,79.0309,-179.4454,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T15:00:17Z,2021,15,0,277.6252,277.6252,79.034,-179.4477,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T15:30:14Z,2021,15,30,277.646,277.646,79.0373,-179.4509,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T16:00:46Z,2021,16,0,277.6672,277.6672,79.0408,-179.4547,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T16:30:17Z,2021,16,30,277.6877,277.6877,79.0444,-179.4587,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T17:00:14Z,2021,17,0,277.7085,277.7085,79.0484,-179.4629,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T17:30:20Z,2021,17,30,277.7294,277.7294,79.0528,-179.4672,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T18:00:51Z,2021,18,0,277.7506,277.7506,79.0574,-179.4712,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T18:30:48Z,2021,18,30,277.7714,277.7714,79.0621,-179.4743,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T19:00:46Z,2021,19,0,277.7922,277.7922,79.0671,-179.4771,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T19:31:00Z,2021,19,31,277.8132,277.8132,79.0722,-179.479,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T20:00:57Z,2021,20,1,277.834,277.834,79.0774,-179.4797,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T20:31:03Z,2021,20,31,277.8549,277.8549,79.0825,-179.4791,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T21:01:00Z,2021,21,1,277.8757,277.8757,79.0877,-179.4773,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T21:13:14Z,2021,21,13,277.8842,277.8842,79.0897,-179.4763,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North
2021-10-04T21:30:48Z,2021,21,30,277.8964,277.8964,79.0927,-179.4742,-999.0,-999.0,-999.0,no,no,no,900128,ITP,WHOI,NABOS,North