iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-22T01:00:28Z,1408669229,2014,1,0,234.042,234.042,81.1023,-157.1396,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T02:00:57Z,1408672858,2014,2,0,234.084,234.084,81.1018,-157.1222,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T03:00:00Z,1408676400,2014,3,0,234.125,234.125,81.1007,-157.1025,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T04:00:28Z,1408680029,2014,4,0,234.167,234.167,81.0996,-157.0825,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T05:00:57Z,1408683658,2014,5,0,234.209,234.209,81.098,-157.0644,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T06:00:00Z,1408687200,2014,6,0,234.25,234.25,81.0963,-157.0486,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T07:00:28Z,1408690829,2014,7,0,234.292,234.292,81.0946,-157.0438,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T07:59:31Z,1408694371,2014,8,0,234.333,234.333,81.0934,-157.0212,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T09:00:00Z,1408698000,2014,9,0,234.375,234.375,81.0927,-157.0081,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T10:00:28Z,1408701629,2014,10,0,234.417,234.417,81.0924,-156.9933,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T11:00:57Z,1408705258,2014,11,0,234.459,234.459,81.0923,-156.9768,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T12:00:00Z,1408708800,2014,12,0,234.5,234.5,81.0924,-156.959,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T13:00:28Z,1408712429,2014,13,0,234.542,234.542,81.0922,-156.9405,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T14:00:57Z,1408716058,2014,14,0,234.584,234.584,81.0921,-156.9226,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T15:00:00Z,1408719600,2014,15,0,234.625,234.625,81.0919,-156.9082,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T16:00:28Z,1408723229,2014,16,0,234.667,234.667,81.0916,-156.8913,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T17:00:57Z,1408726858,2014,17,0,234.709,234.709,81.0913,-156.8786,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T18:00:00Z,1408730400,2014,18,0,234.75,234.75,81.091,-156.8819,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T19:00:28Z,1408734029,2014,19,0,234.792,234.792,81.0911,-156.8597,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T19:59:31Z,1408737571,2014,20,0,234.833,234.833,81.0917,-156.853,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T21:00:00Z,1408741200,2014,21,0,234.875,234.875,81.0927,-156.8471,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T22:00:28Z,1408744829,2014,22,0,234.917,234.917,81.0942,-156.8413,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-22T22:59:31Z,1408748371,2014,23,0,234.958,234.958,81.0959,-156.8463,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T00:00:00Z,1408752000,2014,0,0,235.0,235.0,81.098,-156.8264,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T01:01:55Z,1408755715,2014,1,2,235.043,235.043,81.1,-156.8204,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T01:59:31Z,1408759171,2014,2,0,235.083,235.083,81.1016,-156.8095,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T03:00:00Z,1408762800,2014,3,0,235.125,235.125,81.1033,-156.802,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T04:00:28Z,1408766429,2014,4,0,235.167,235.167,81.1048,-156.7952,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T05:00:57Z,1408770058,2014,5,0,235.209,235.209,81.1063,-156.791,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T06:00:00Z,1408773600,2014,6,0,235.25,235.25,81.1079,-156.7884,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T07:00:28Z,1408777229,2014,7,0,235.292,235.292,81.1099,-156.7874,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T07:59:31Z,1408780771,2014,8,0,235.333,235.333,81.1121,-156.7878,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T09:00:00Z,1408784400,2014,9,0,235.375,235.375,81.1147,-156.7883,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T10:00:28Z,1408788029,2014,10,0,235.417,235.417,81.1178,-156.7893,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T11:00:57Z,1408791658,2014,11,0,235.459,235.459,81.1209,-156.79,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T12:00:00Z,1408795200,2014,12,0,235.5,235.5,81.124,-156.7904,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T13:00:28Z,1408798829,2014,13,0,235.542,235.542,81.1269,-156.7913,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T14:00:57Z,1408802458,2014,14,0,235.584,235.584,81.1301,-156.7891,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T15:00:00Z,1408806000,2014,15,0,235.625,235.625,81.133,-156.7861,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T16:00:28Z,1408809629,2014,16,0,235.667,235.667,81.1354,-156.7826,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T17:00:57Z,1408813258,2014,17,0,235.709,235.709,81.1378,-156.7775,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T18:00:00Z,1408816800,2014,18,0,235.75,235.75,81.1402,-156.7689,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T19:00:28Z,1408820429,2014,19,0,235.792,235.792,81.1432,-156.7592,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T19:59:31Z,1408823971,2014,20,0,235.833,235.833,81.1469,-156.749,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T21:00:00Z,1408827600,2014,21,0,235.875,235.875,81.1507,-156.7385,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T22:00:28Z,1408831229,2014,22,0,235.917,235.917,81.1544,-156.7268,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-23T23:00:57Z,1408834858,2014,23,0,235.959,235.959,81.1591,-156.7154,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T00:00:00Z,1408838400,2014,0,0,236.0,236.0,81.1637,-156.7024,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T01:01:55Z,1408842115,2014,1,1,236.043,236.043,81.168,-156.6882,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T02:00:57Z,1408845658,2014,2,0,236.084,236.084,81.1721,-156.6749,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T03:00:00Z,1408849200,2014,3,0,236.125,236.125,81.1756,-156.6611,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T04:00:28Z,1408852829,2014,4,0,236.167,236.167,81.1789,-156.6476,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T05:00:57Z,1408856458,2014,5,0,236.209,236.209,81.1818,-156.6351,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T06:00:00Z,1408860000,2014,6,0,236.25,236.25,81.1841,-156.6233,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T07:00:28Z,1408863629,2014,7,1,236.292,236.292,81.1865,-156.6119,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T07:59:31Z,1408867171,2014,8,0,236.333,236.333,81.1885,-156.6082,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T09:00:00Z,1408870800,2014,9,0,236.375,236.375,81.1904,-156.5918,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T10:00:28Z,1408874429,2014,10,1,236.417,236.417,81.1921,-156.5903,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T10:59:31Z,1408877971,2014,11,0,236.458,236.458,81.1937,-156.5745,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T12:00:00Z,1408881600,2014,12,0,236.5,236.5,81.1952,-156.5647,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T13:00:28Z,1408885229,2014,13,0,236.542,236.542,81.1964,-156.5548,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T14:00:57Z,1408888858,2014,14,0,236.584,236.584,81.1974,-156.5451,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T15:00:00Z,1408892400,2014,15,0,236.625,236.625,81.1977,-156.5357,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T16:00:28Z,1408896029,2014,16,0,236.667,236.667,81.1976,-156.5274,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T17:00:57Z,1408899658,2014,17,0,236.709,236.709,81.1971,-156.5204,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T18:00:00Z,1408903200,2014,18,0,236.75,236.75,81.1961,-156.5153,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T19:00:28Z,1408906829,2014,19,0,236.792,236.792,81.195,-156.5115,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T19:59:31Z,1408910371,2014,20,0,236.833,236.833,81.1939,-156.5083,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T21:00:00Z,1408914000,2014,21,0,236.875,236.875,81.1923,-156.5058,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T22:01:55Z,1408917715,2014,22,1,236.918,236.918,81.1908,-156.5033,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-24T22:59:31Z,1408921171,2014,23,0,236.958,236.958,81.1891,-156.4993,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T00:00:00Z,1408924800,2014,0,0,237.0,237.0,81.187,-156.4941,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T01:00:28Z,1408928429,2014,1,0,237.042,237.042,81.1842,-156.4878,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T02:00:57Z,1408932058,2014,2,0,237.084,237.084,81.1813,-156.4817,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T03:00:00Z,1408935600,2014,3,0,237.125,237.125,81.1778,-156.4763,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T04:00:28Z,1408939229,2014,4,0,237.167,237.167,81.1742,-156.4706,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T04:59:31Z,1408942771,2014,5,0,237.208,237.208,81.1704,-156.4653,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T06:00:00Z,1408946400,2014,6,0,237.25,237.25,81.1671,-156.4601,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T07:00:28Z,1408950029,2014,7,0,237.292,237.292,81.1638,-156.4558,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T08:00:57Z,1408953658,2014,8,0,237.334,237.334,81.1609,-156.4588,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T09:00:00Z,1408957200,2014,9,0,237.375,237.375,81.1586,-156.4472,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T10:00:28Z,1408960829,2014,10,0,237.417,237.417,81.1556,-156.4451,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T11:00:57Z,1408964458,2014,11,0,237.459,237.459,81.1531,-156.4425,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T12:00:00Z,1408968000,2014,12,0,237.5,237.5,81.1509,-156.4389,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T13:00:28Z,1408971629,2014,13,0,237.542,237.542,81.1487,-156.4408,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T14:00:57Z,1408975258,2014,14,0,237.584,237.584,81.1467,-156.4292,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T15:00:00Z,1408978800,2014,15,0,237.625,237.625,81.1449,-156.4234,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T16:00:28Z,1408982429,2014,16,0,237.667,237.667,81.1437,-156.4163,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T17:00:57Z,1408986058,2014,17,0,237.709,237.709,81.142,-156.4043,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T18:00:00Z,1408989600,2014,18,0,237.75,237.75,81.14,-156.3872,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T19:00:28Z,1408993229,2014,19,0,237.792,237.792,81.1379,-156.365,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T19:59:31Z,1408996771,2014,20,0,237.833,237.833,81.1353,-156.3422,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T21:00:00Z,1409000400,2014,21,0,237.875,237.875,81.1327,-156.3204,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T22:00:28Z,1409004029,2014,22,0,237.917,237.917,81.1303,-156.2981,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-25T23:00:57Z,1409007658,2014,23,0,237.959,237.959,81.128,-156.2761,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T00:00:00Z,1409011200,2014,0,0,238.0,238.0,81.126,-156.2524,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T01:00:28Z,1409014829,2014,1,0,238.042,238.042,81.1244,-156.2275,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T02:00:57Z,1409018458,2014,2,0,238.084,238.084,81.123,-156.2032,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T03:00:00Z,1409022000,2014,3,0,238.125,238.125,81.1216,-156.1819,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T04:00:28Z,1409025629,2014,4,0,238.167,238.167,81.1205,-156.1609,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T04:59:31Z,1409029171,2014,5,0,238.208,238.208,81.12,-156.1412,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T06:00:00Z,1409032800,2014,6,0,238.25,238.25,81.1201,-156.1213,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T07:00:28Z,1409036429,2014,7,0,238.292,238.292,81.1209,-156.1082,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T08:00:57Z,1409040058,2014,8,0,238.334,238.334,81.1225,-156.0787,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T09:00:00Z,1409043600,2014,9,0,238.375,238.375,81.1255,-156.0552,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T10:00:28Z,1409047229,2014,10,0,238.417,238.417,81.1285,-156.0291,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T10:59:31Z,1409050771,2014,11,0,238.458,238.458,81.1322,-156.0039,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T12:00:00Z,1409054400,2014,12,0,238.5,238.5,81.136,-155.9789,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T13:00:28Z,1409058029,2014,13,0,238.542,238.542,81.1398,-155.9568,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T14:00:57Z,1409061658,2014,14,0,238.584,238.584,81.1437,-155.9394,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T15:00:00Z,1409065200,2014,15,0,238.625,238.625,81.148,-155.9256,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T16:00:28Z,1409068829,2014,16,0,238.667,238.667,81.1522,-155.9158,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T16:59:31Z,1409072371,2014,17,0,238.708,238.708,81.1566,-155.9079,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T18:00:00Z,1409076000,2014,18,0,238.75,238.75,81.1613,-155.9163,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T19:00:28Z,1409079629,2014,19,0,238.792,238.792,81.1662,-155.8957,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T20:00:57Z,1409083258,2014,20,0,238.834,238.834,81.1714,-155.8871,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T21:00:00Z,1409086800,2014,21,0,238.875,238.875,81.1767,-155.8753,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T22:00:28Z,1409090429,2014,22,0,238.917,238.917,81.1818,-155.8616,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-26T23:00:57Z,1409094058,2014,23,0,238.959,238.959,81.1871,-155.8459,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T00:00:00Z,1409097600,2014,0,0,239.0,239.0,81.1919,-155.831,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T01:00:28Z,1409101229,2014,1,0,239.042,239.042,81.1964,-155.8158,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T01:59:31Z,1409104771,2014,2,0,239.083,239.083,81.1996,-155.8117,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T03:00:00Z,1409108400,2014,3,0,239.125,239.125,81.2028,-155.7866,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T04:00:28Z,1409112029,2014,4,0,239.167,239.167,81.2061,-155.7706,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T04:59:31Z,1409115571,2014,5,0,239.208,239.208,81.2075,-155.7529,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T06:00:00Z,1409119200,2014,6,0,239.25,239.25,81.208,-155.74,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T07:00:28Z,1409122829,2014,7,0,239.292,239.292,81.2074,-155.7317,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T08:00:57Z,1409126458,2014,8,0,239.334,239.334,81.2077,-155.7272,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T09:00:00Z,1409130000,2014,9,0,239.375,239.375,81.2079,-155.7214,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T10:00:28Z,1409133629,2014,10,0,239.417,239.417,81.2093,-155.7164,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T10:59:31Z,1409137171,2014,11,0,239.458,239.458,81.2108,-155.7122,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T12:00:00Z,1409140800,2014,12,0,239.5,239.5,81.2122,-155.7067,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T13:00:28Z,1409144429,2014,13,0,239.542,239.542,81.2134,-155.7109,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T14:00:57Z,1409148058,2014,14,0,239.584,239.584,81.2144,-155.6946,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T15:00:00Z,1409151600,2014,15,0,239.625,239.625,81.2151,-155.6922,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T16:00:28Z,1409155229,2014,16,0,239.667,239.667,81.2158,-155.6939,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T16:59:31Z,1409158771,2014,17,0,239.708,239.708,81.2167,-155.6971,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T18:00:00Z,1409162400,2014,18,0,239.75,239.75,81.2177,-155.7052,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T19:00:28Z,1409166029,2014,19,0,239.792,239.792,81.2186,-155.7039,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T19:59:31Z,1409169571,2014,20,0,239.833,239.833,81.2197,-155.7085,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T21:00:00Z,1409173200,2014,21,0,239.875,239.875,81.2214,-155.7118,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T22:00:28Z,1409176829,2014,22,0,239.917,239.917,81.223,-155.7128,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-27T23:00:57Z,1409180458,2014,23,0,239.959,239.959,81.2238,-155.7156,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T00:00:00Z,1409184000,2014,0,0,240.0,240.0,81.2245,-155.723,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T01:00:28Z,1409187629,2014,1,0,240.042,240.042,81.2247,-155.7268,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T02:00:57Z,1409191258,2014,2,0,240.084,240.084,81.2249,-155.7221,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T03:00:00Z,1409194800,2014,3,0,240.125,240.125,81.2252,-155.7265,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T04:00:28Z,1409198429,2014,4,0,240.167,240.167,81.2247,-155.7294,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T05:00:57Z,1409202058,2014,5,0,240.209,240.209,81.2245,-155.7445,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T06:00:00Z,1409205600,2014,6,0,240.25,240.25,81.2242,-155.7422,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T07:00:28Z,1409209229,2014,7,0,240.292,240.292,81.2242,-155.7498,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T07:59:31Z,1409212771,2014,8,0,240.333,240.333,81.2243,-155.7574,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T09:00:00Z,1409216400,2014,9,0,240.375,240.375,81.2246,-155.7608,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T10:00:28Z,1409220029,2014,10,0,240.417,240.417,81.2248,-155.7644,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T10:59:31Z,1409223571,2014,11,0,240.458,240.458,81.2253,-155.7655,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T12:00:00Z,1409227200,2014,12,0,240.5,240.5,81.2259,-155.7653,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T13:00:28Z,1409230829,2014,13,0,240.542,240.542,81.2261,-155.7642,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T14:00:57Z,1409234458,2014,14,0,240.584,240.584,81.2259,-155.7636,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T15:00:00Z,1409238000,2014,15,0,240.625,240.625,81.2258,-155.7642,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T16:00:28Z,1409241629,2014,16,0,240.667,240.667,81.2253,-155.7691,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T16:59:31Z,1409245171,2014,17,0,240.708,240.708,81.2245,-155.7766,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T18:00:00Z,1409248800,2014,18,0,240.75,240.75,81.2234,-155.7871,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T19:00:28Z,1409252429,2014,19,0,240.792,240.792,81.2223,-155.8052,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T19:59:31Z,1409255971,2014,20,0,240.833,240.833,81.2215,-155.823,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T21:00:00Z,1409259600,2014,21,0,240.875,240.875,81.2208,-155.841,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T22:00:28Z,1409263229,2014,22,0,240.917,240.917,81.2207,-155.8549,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-28T22:59:31Z,1409266771,2014,23,0,240.958,240.958,81.2206,-155.8759,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T00:00:00Z,1409270400,2014,0,0,241.0,241.0,81.2208,-155.8976,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T01:00:28Z,1409274029,2014,1,0,241.042,241.042,81.2212,-155.9229,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T02:00:57Z,1409277658,2014,2,0,241.084,241.084,81.2218,-155.9481,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T03:00:00Z,1409281200,2014,3,0,241.125,241.125,81.2227,-155.9717,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T04:00:28Z,1409284829,2014,4,0,241.167,241.167,81.224,-155.9939,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T05:00:57Z,1409288458,2014,5,0,241.209,241.209,81.2246,-156.0137,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T06:00:00Z,1409292000,2014,6,0,241.25,241.25,81.2251,-156.0323,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North
2014-08-29T07:00:28Z,1409295629,2014,7,0,241.292,241.292,81.2254,-156.0488,-999.00,-999.00,-999.0,no,no,no,90082,ITP,WHOI,Xuelong,North