iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-08T21:29:39Z,2022,21,29,67.8956,67.8956,72.82386,-145.12048,-999.0,-40.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T21:30:14Z,2022,21,30,67.896,67.896,72.82385,-145.12054,-999.0,-40.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T21:40:19Z,2022,21,40,67.903,67.903,72.82358,-145.12154,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T21:50:15Z,2022,21,50,67.9099,67.9099,72.8233,-145.12256,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:00:11Z,2022,22,0,67.9168,67.9168,72.82301,-145.12355,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:10:07Z,2022,22,10,67.9237,67.9237,72.82273,-145.12461,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:20:12Z,2022,22,20,67.9307,67.9307,72.82244,-145.12567,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:30:08Z,2022,22,30,67.9376,67.9376,72.82215,-145.1268,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:40:13Z,2022,22,40,67.9446,67.9446,72.82186,-145.12797,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T22:50:09Z,2022,22,50,67.9515,67.9515,72.82156,-145.12918,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:00:14Z,2022,23,0,67.9585,67.9585,72.82126,-145.13047,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:10:10Z,2022,23,10,67.9654,67.9654,72.82098,-145.13178,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:20:06Z,2022,23,20,67.9723,67.9723,72.82067,-145.13313,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:30:11Z,2022,23,30,67.9793,67.9793,72.82034,-145.13452,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:40:07Z,2022,23,40,67.9862,67.9862,72.82002,-145.136,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-08T23:50:12Z,2022,23,50,67.9932,67.9932,72.81969,-145.13748,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:00:08Z,2022,0,0,68.0001,68.0001,72.81937,-145.13893,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:10:13Z,2022,0,10,68.0071,68.0071,72.81904,-145.14037,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:20:09Z,2022,0,20,68.014,68.014,72.81871,-145.14176,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:30:14Z,2022,0,30,68.021,68.021,72.81838,-145.14315,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:40:10Z,2022,0,40,68.0279,68.0279,72.81806,-145.14454,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T00:50:15Z,2022,0,50,68.0349,68.0349,72.81776,-145.14589,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:00:11Z,2022,1,0,68.0418,68.0418,72.81748,-145.14716,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:10:07Z,2022,1,10,68.0487,68.0487,72.8172,-145.14838,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:20:12Z,2022,1,20,68.0557,68.0557,72.81691,-145.14959,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:30:17Z,2022,1,30,68.0627,68.0627,72.81664,-145.15073,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:40:13Z,2022,1,40,68.0696,68.0696,72.81637,-145.15185,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T01:50:09Z,2022,1,50,68.0765,68.0765,72.8161,-145.153,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:00:14Z,2022,2,0,68.0835,68.0835,72.81585,-145.15415,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:10:10Z,2022,2,10,68.0904,68.0904,72.81561,-145.15531,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:20:15Z,2022,2,20,68.0974,68.0974,72.81538,-145.15653,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:30:11Z,2022,2,30,68.1043,68.1043,72.81515,-145.15772,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:40:07Z,2022,2,40,68.1112,68.1112,72.81492,-145.15891,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T02:50:12Z,2022,2,50,68.1182,68.1182,72.81469,-145.16008,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:00:08Z,2022,3,0,68.1251,68.1251,72.81446,-145.16125,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:10:13Z,2022,3,10,68.1321,68.1321,72.81423,-145.16242,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:20:09Z,2022,3,20,68.139,68.139,72.814,-145.16356,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:30:14Z,2022,3,30,68.146,68.146,72.81377,-145.16471,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:40:10Z,2022,3,40,68.1529,68.1529,72.81354,-145.16586,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T03:50:15Z,2022,3,50,68.1599,68.1599,72.81329,-145.16699,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:00:11Z,2022,4,0,68.1668,68.1668,72.81305,-145.16808,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:10:07Z,2022,4,10,68.1737,68.1737,72.81279,-145.16919,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:20:12Z,2022,4,20,68.1807,68.1807,72.81252,-145.1703,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:30:08Z,2022,4,30,68.1876,68.1876,72.81225,-145.17142,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:40:13Z,2022,4,40,68.1946,68.1946,72.81198,-145.17254,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T04:50:09Z,2022,4,50,68.2015,68.2015,72.81171,-145.17365,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:00:14Z,2022,5,0,68.2085,68.2085,72.81145,-145.17479,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:10:10Z,2022,5,10,68.2154,68.2154,72.81117,-145.17594,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:20:06Z,2022,5,20,68.2223,68.2223,72.81087,-145.17711,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:30:11Z,2022,5,30,68.2293,68.2293,72.81059,-145.17829,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:40:07Z,2022,5,40,68.2362,68.2362,72.81029,-145.17948,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T05:50:12Z,2022,5,50,68.2432,68.2432,72.81002,-145.1807,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:00:08Z,2022,6,0,68.2501,68.2501,72.80974,-145.18194,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:10:13Z,2022,6,10,68.2571,68.2571,72.80948,-145.18321,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:20:09Z,2022,6,20,68.264,68.264,72.80922,-145.1845,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:30:14Z,2022,6,30,68.271,68.271,72.80898,-145.18584,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:40:10Z,2022,6,40,68.2779,68.2779,72.80873,-145.18717,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T06:50:06Z,2022,6,50,68.2848,68.2848,72.80849,-145.18848,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:00:11Z,2022,7,0,68.2918,68.2918,72.80825,-145.18976,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:10:16Z,2022,7,10,68.2988,68.2988,72.80801,-145.19104,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:20:12Z,2022,7,20,68.3057,68.3057,72.80778,-145.19228,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:30:08Z,2022,7,30,68.3126,68.3126,72.80754,-145.19349,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:40:13Z,2022,7,40,68.3196,68.3196,72.8073,-145.19467,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T07:50:09Z,2022,7,50,68.3265,68.3265,72.80706,-145.19583,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:00:14Z,2022,8,0,68.3335,68.3335,72.80681,-145.19698,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:10:10Z,2022,8,10,68.3404,68.3404,72.80656,-145.19813,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:20:15Z,2022,8,20,68.3474,68.3474,72.80631,-145.19924,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:30:11Z,2022,8,30,68.3543,68.3543,72.80605,-145.20031,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:40:07Z,2022,8,40,68.3612,68.3612,72.8058,-145.20133,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T08:50:12Z,2022,8,50,68.3682,68.3682,72.80554,-145.20233,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:00:17Z,2022,9,0,68.3752,68.3752,72.80527,-145.20332,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:10:13Z,2022,9,10,68.3821,68.3821,72.80501,-145.20428,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:20:09Z,2022,9,20,68.389,68.389,72.80475,-145.20519,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:30:14Z,2022,9,30,68.396,68.396,72.80449,-145.20606,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:40:10Z,2022,9,40,68.4029,68.4029,72.80422,-145.20692,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T09:50:15Z,2022,9,50,68.4099,68.4099,72.80395,-145.20774,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:00:11Z,2022,10,0,68.4168,68.4168,72.80368,-145.20858,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:10:07Z,2022,10,10,68.4237,68.4237,72.80341,-145.2094,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:20:12Z,2022,10,20,68.4307,68.4307,72.80313,-145.21017,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:30:08Z,2022,10,30,68.4376,68.4376,72.80286,-145.21085,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:40:13Z,2022,10,40,68.4446,68.4446,72.80258,-145.2115,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T10:50:09Z,2022,10,50,68.4515,68.4515,72.80232,-145.21205,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:00:14Z,2022,11,0,68.4585,68.4585,72.80206,-145.21256,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:10:10Z,2022,11,10,68.4654,68.4654,72.80179,-145.21307,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:20:06Z,2022,11,20,68.4723,68.4723,72.80153,-145.21356,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:30:11Z,2022,11,30,68.4793,68.4793,72.80125,-145.21404,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:40:07Z,2022,11,40,68.4862,68.4862,72.80101,-145.21445,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T11:50:12Z,2022,11,50,68.4932,68.4932,72.80079,-145.21477,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:00:08Z,2022,12,0,68.5001,68.5001,72.80054,-145.21514,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:10:13Z,2022,12,10,68.5071,68.5071,72.80027,-145.21552,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:20:09Z,2022,12,20,68.514,68.514,72.8,-145.21589,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:30:14Z,2022,12,30,68.521,68.521,72.79973,-145.21623,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:40:10Z,2022,12,40,68.5279,68.5279,72.79948,-145.21652,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T12:50:15Z,2022,12,50,68.5349,68.5349,72.79924,-145.21675,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:00:11Z,2022,13,0,68.5418,68.5418,72.79894,-145.21705,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:10:07Z,2022,13,10,68.5487,68.5487,72.79866,-145.21735,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:20:12Z,2022,13,20,68.5557,68.5557,72.7984,-145.21761,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:30:08Z,2022,13,30,68.5626,68.5626,72.79812,-145.21787,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:40:13Z,2022,13,40,68.5696,68.5696,72.79784,-145.21812,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T13:50:09Z,2022,13,50,68.5765,68.5765,72.79756,-145.21835,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:00:14Z,2022,14,0,68.5835,68.5835,72.79727,-145.21859,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:10:10Z,2022,14,10,68.5904,68.5904,72.79698,-145.21881,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:20:15Z,2022,14,20,68.5974,68.5974,72.7967,-145.219,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:30:11Z,2022,14,30,68.6043,68.6043,72.79643,-145.21919,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:40:07Z,2022,14,40,68.6112,68.6112,72.79615,-145.21935,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T14:50:12Z,2022,14,50,68.6182,68.6182,72.79587,-145.2195,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:00:08Z,2022,15,0,68.6251,68.6251,72.7956,-145.21963,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:10:13Z,2022,15,10,68.6321,68.6321,72.79534,-145.21968,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:20:09Z,2022,15,20,68.639,68.639,72.79507,-145.21974,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:30:14Z,2022,15,30,68.646,68.646,72.7948,-145.21981,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:40:10Z,2022,15,40,68.6529,68.6529,72.79452,-145.2199,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T15:50:06Z,2022,15,50,68.6598,68.6598,72.79424,-145.21998,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:00:11Z,2022,16,0,68.6668,68.6668,72.79396,-145.22004,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:10:07Z,2022,16,10,68.6737,68.6737,72.79369,-145.22007,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:20:12Z,2022,16,20,68.6807,68.6807,72.79343,-145.22009,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:30:08Z,2022,16,30,68.6876,68.6876,72.79316,-145.22009,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:40:13Z,2022,16,40,68.6946,68.6946,72.79291,-145.22007,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T16:50:09Z,2022,16,50,68.7015,68.7015,72.79268,-145.21992,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:00:14Z,2022,17,0,68.7085,68.7085,72.79244,-145.21976,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:10:10Z,2022,17,10,68.7154,68.7154,72.79222,-145.21962,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:20:15Z,2022,17,20,68.7224,68.7224,72.79199,-145.21945,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:30:11Z,2022,17,30,68.7293,68.7293,72.79176,-145.21928,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:40:07Z,2022,17,40,68.7362,68.7362,72.79153,-145.21916,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T17:50:12Z,2022,17,50,68.7432,68.7432,72.79131,-145.21906,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:00:08Z,2022,18,0,68.7501,68.7501,72.79108,-145.21897,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:10:13Z,2022,18,10,68.7571,68.7571,72.79084,-145.21886,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:20:09Z,2022,18,20,68.764,68.764,72.7906,-145.21878,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:30:14Z,2022,18,30,68.771,68.771,72.79036,-145.21873,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:40:10Z,2022,18,40,68.7779,68.7779,72.79011,-145.21874,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T18:50:15Z,2022,18,50,68.7849,68.7849,72.78985,-145.21878,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:00:11Z,2022,19,0,68.7918,68.7918,72.78959,-145.21884,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:10:07Z,2022,19,10,68.7987,68.7987,72.78935,-145.21888,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:20:12Z,2022,19,20,68.8057,68.8057,72.78911,-145.21892,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:30:08Z,2022,19,30,68.8126,68.8126,72.78888,-145.21894,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:40:13Z,2022,19,40,68.8196,68.8196,72.78865,-145.21896,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T19:50:09Z,2022,19,50,68.8265,68.8265,72.78844,-145.21893,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:05:08Z,2022,20,5,68.8369,68.8369,72.7886,-145.21821,-999.0,-40.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:10:10Z,2022,20,10,68.8404,68.8404,72.78852,-145.21812,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:20:15Z,2022,20,20,68.8474,68.8474,72.78831,-145.218,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:30:11Z,2022,20,30,68.8543,68.8543,72.78809,-145.21806,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:40:07Z,2022,20,40,68.8612,68.8612,72.78787,-145.21811,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T20:50:12Z,2022,20,50,68.8682,68.8682,72.78764,-145.21816,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:00:08Z,2022,21,0,68.8751,68.8751,72.78742,-145.21812,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:10:13Z,2022,21,10,68.8821,68.8821,72.78717,-145.21814,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:20:09Z,2022,21,20,68.889,68.889,72.78698,-145.21812,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:30:14Z,2022,21,30,68.896,68.896,72.78679,-145.21806,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:40:10Z,2022,21,40,68.9029,68.9029,72.78654,-145.21813,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T21:50:06Z,2022,21,50,68.9098,68.9098,72.78634,-145.21816,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:00:11Z,2022,22,0,68.9168,68.9168,72.78614,-145.21818,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:10:07Z,2022,22,10,68.9237,68.9237,72.78594,-145.21814,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:20:12Z,2022,22,20,68.9307,68.9307,72.78574,-145.21819,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:30:08Z,2022,22,30,68.9376,68.9376,72.78556,-145.21824,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:40:13Z,2022,22,40,68.9446,68.9446,72.78536,-145.21839,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T22:50:09Z,2022,22,50,68.9515,68.9515,72.78518,-145.21849,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:00:14Z,2022,23,0,68.9585,68.9585,72.78499,-145.21851,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:10:10Z,2022,23,10,68.9654,68.9654,72.78486,-145.21852,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:20:06Z,2022,23,20,68.9723,68.9723,72.78474,-145.21851,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:30:11Z,2022,23,30,68.9793,68.9793,72.78465,-145.21854,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:40:07Z,2022,23,40,68.9862,68.9862,72.78458,-145.21855,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-09T23:50:12Z,2022,23,50,68.9932,68.9932,72.78452,-145.21862,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:00:08Z,2022,0,0,69.0001,69.0001,72.78435,-145.21886,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:10:13Z,2022,0,10,69.0071,69.0071,72.7841,-145.21923,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:20:09Z,2022,0,20,69.014,69.014,72.78389,-145.21969,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:30:14Z,2022,0,30,69.021,69.021,72.78363,-145.22014,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:40:10Z,2022,0,40,69.0279,69.0279,72.78346,-145.22047,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T00:50:15Z,2022,0,50,69.0349,69.0349,72.78332,-145.22078,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North
2022-03-10T01:00:11Z,2022,1,0,69.0418,69.0418,72.78313,-145.22106,-999.0,-999.0,-999.0,no,yes,no,300534062727600,PERIPH_7,ASL,ICEX_2022,North