iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,63.397,-18.227,977.1,7.55,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,63.398,-18.238,977.9,7.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,63.401,-18.239,979.1,7.55,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,63.404,-18.231,980.0,7.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,63.406,-18.217,981.1,7.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,63.409,-18.2,982.2,7.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,63.408,-18.18,982.8,7.44,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,63.404,-18.164,983.2,7.33,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,63.398,-18.157,983.2,7.34,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,63.393,-18.158,983.4,7.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,63.39,-18.159,983.6,7.35,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,63.387,-18.161,984.1,7.34,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,63.385,-18.161,984.5,7.34,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,63.384,-18.156,984.9,7.35,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,63.383,-18.145,985.2,7.35,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,63.381,-18.128,985.5,7.34,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,63.38,-18.115,985.7,7.33,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,63.378,-18.107,985.5,7.33,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,63.375,-18.105,985.2,7.29,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,63.371,-18.111,984.6,7.27,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,63.365,-18.123,983.8,7.22,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,63.36,-18.139,982.8,7.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,63.356,-18.158,982.2,7.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,63.354,-18.175,981.5,7.43,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,63.354,-18.188,980.9,7.48,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,63.355,-18.196,980.3,7.44,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,63.357,-18.197,979.5,7.44,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,63.359,-18.194,978.3,7.46,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,63.361,-18.185,977.4,7.48,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,63.362,-18.177,976.1,7.45,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,63.361,-18.171,975.0,7.47,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,63.359,-18.17,973.9,7.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,63.357,-18.176,972.3,7.63,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,63.354,-18.186,970.8,7.65,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,63.349,-18.198,970.1,7.38,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,63.343,-18.21,969.2,7.44,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,63.335,-18.222,969.0,7.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,63.328,-18.228,968.5,7.57,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,63.323,-18.228,968.5,7.61,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,63.318,-18.227,968.2,7.59,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,63.313,-18.227,968.2,7.59,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,63.307,-18.231,968.2,7.6,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,63.303,-18.241,968.1,7.62,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,63.294,-18.255,968.3,7.64,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,63.287,-18.278,967.8,7.65,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,63.279,-18.308,967.9,7.63,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,63.274,-18.341,968.3,7.65,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,63.272,-18.376,968.7,7.63,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,63.271,-18.406,969.2,7.58,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,63.272,-18.425,969.7,7.64,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,63.275,-18.434,969.8,7.68,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,63.279,-18.431,970.2,7.68,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,63.281,-18.418,970.9,7.68,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,63.284,-18.399,971.3,7.73,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,63.288,-18.375,971.8,7.74,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,63.288,-18.351,972.3,7.71,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,63.288,-18.328,972.4,7.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,63.287,-18.308,972.7,7.73,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,63.285,-18.289,973.3,7.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,63.283,-18.272,973.8,7.74,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,63.281,-18.253,974.5,7.73,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,63.278,-18.235,975.1,7.76,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,63.275,-18.212,976.0,7.81,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,63.271,-18.187,977.0,7.83,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,63.266,-18.163,977.9,7.83,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,63.262,-18.14,978.4,7.85,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,63.257,-18.12,978.9,7.87,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,63.253,-18.106,979.3,7.87,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,63.25,-18.097,980.0,7.87,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,63.246,-18.093,980.6,7.87,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,63.242,-18.095,981.3,7.91,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,63.237,-18.1,981.9,7.91,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,63.236,-18.102,983.0,7.94,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,63.236,-18.094,983.7,7.96,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,63.236,-18.08,984.1,8.08,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,63.236,-18.059,984.7,8.15,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,63.237,-18.032,985.9,8.17,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,63.238,-18.0,986.5,8.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,63.237,-17.967,987.4,8.22,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,63.233,-17.935,988.8,8.22,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,63.228,-17.913,990.2,8.25,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,63.222,-17.9,991.4,8.24,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,63.218,-17.893,993.2,8.22,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,63.214,-17.889,995.2,8.21,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,63.212,-17.886,997.4,8.19,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,63.212,-17.879,1000.2,8.18,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,63.212,-17.866,1002.0,8.18,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,63.21,-17.843,1003.6,8.19,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,63.203,-17.826,1006.2,8.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,63.2,-17.813,1008.0,8.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,63.195,-17.803,1009.4,8.21,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,63.19,-17.791,1010.6,8.21,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,63.188,-17.787,1012.4,8.2,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,63.186,-17.783,1013.4,8.23,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,63.185,-17.783,1014.2,8.28,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,63.187,-17.779,1015.2,8.31,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,63.19,-17.773,1016.2,8.36,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,63.193,-17.761,1017.2,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,63.193,-17.744,1017.5,8.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,63.194,-17.723,1018.0,8.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,63.194,-17.701,1018.5,8.46,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,63.194,-17.679,1017.8,8.47,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,63.194,-17.658,1018.8,8.47,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,63.193,-17.638,1018.5,8.46,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,63.194,-17.623,1017.3,8.47,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,63.196,-17.61,1015.9,8.48,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,63.196,-17.6,1014.5,8.48,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,63.198,-17.591,1013.6,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,63.201,-17.584,1011.9,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,63.205,-17.572,1009.8,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,63.207,-17.559,1009.1,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,63.208,-17.546,1008.6,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,63.208,-17.534,1008.3,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,63.208,-17.521,1006.8,8.54,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,63.208,-17.515,1007.4,8.64,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,63.209,-17.512,1006.7,8.67,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,63.21,-17.51,1006.7,8.66,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,63.212,-17.508,1006.7,8.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,63.214,-17.506,1007.4,8.7,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,63.215,-17.5,1007.9,8.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,63.214,-17.492,1007.6,8.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,63.214,-17.482,1009.6,8.7,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,63.212,-17.471,1010.3,8.69,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,63.209,-17.458,1009.6,8.69,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,63.207,-17.449,1010.1,8.7,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,63.205,-17.442,1010.2,8.69,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,63.204,-17.434,1009.3,8.63,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,63.205,-17.427,1009.2,8.59,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,63.206,-17.421,1009.1,8.61,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,63.207,-17.414,1007.7,8.61,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,63.208,-17.41,1006.7,8.61,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,63.207,-17.407,1006.4,8.61,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,63.205,-17.406,1005.5,8.67,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,63.202,-17.405,1005.3,8.69,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,63.199,-17.404,1004.6,8.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,63.196,-17.404,1003.9,8.72,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,63.194,-17.403,1003.2,8.73,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,63.192,-17.4,1002.7,8.74,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,63.192,-17.396,1001.7,8.77,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,63.192,-17.392,1001.1,8.81,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,63.195,-17.387,1000.8,8.83,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,63.197,-17.384,1001.4,8.83,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,63.198,-17.381,1001.8,8.79,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,63.198,-17.376,1002.4,8.79,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,63.198,-17.369,1002.9,8.77,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,63.195,-17.361,1003.5,8.75,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,63.192,-17.352,1004.0,8.69,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,63.189,-17.343,1004.5,8.65,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,63.187,-17.333,1004.6,8.5,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,63.187,-17.321,1004.8,8.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,63.187,-17.308,1005.1,8.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,63.189,-17.291,1005.5,8.36,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,63.19,-17.275,1005.9,8.31,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,63.191,-17.261,1006.2,8.33,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,63.19,-17.249,1006.3,8.34,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,63.189,-17.239,1006.3,8.35,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,63.19,-17.229,1006.5,8.36,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,63.189,-17.219,1006.6,8.36,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,63.189,-17.208,1007.1,8.37,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,63.188,-17.194,1007.4,8.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,63.187,-17.179,1007.7,8.4,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,63.187,-17.166,1007.7,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,63.188,-17.153,1007.6,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,63.191,-17.139,1008.1,8.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,63.195,-17.122,1007.7,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,63.199,-17.107,1007.5,8.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,63.201,-17.093,1008.0,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,63.203,-17.081,1008.6,8.4,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,63.203,-17.071,1009.2,8.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,63.202,-17.064,1010.0,8.38,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,63.202,-17.059,1010.9,8.38,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,63.202,-17.052,1011.7,8.37,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.9583,63.202,-17.047,1012.6,8.38,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,63.203,-17.041,1013.1,8.39,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0417,63.206,-17.035,1013.7,8.4,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0833,63.21,-17.027,1014.1,8.42,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North
2020-11-07T03:00:00Z,2020,3,0,312.125,312.125,63.214,-17.016,1014.4,8.41,-999.0,yes,yes,no,300234066436260,BD2GI,AOML,LAGARFOSS,North