iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,58.842,-56.961,-999.0,6.55,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,58.842,-56.965,-999.0,6.7,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,58.844,-56.972,-999.0,6.7,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,58.841,-56.97,-999.0,6.61,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:01:03Z,2020,22,1,188.9174,188.9174,58.841,-56.975,-999.0,6.55,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,58.841,-56.979,-999.0,6.5,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,58.84,-56.981,-999.0,6.45,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,58.839,-56.984,-999.0,6.43,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,58.838,-56.986,-999.0,6.41,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,58.832,-56.982,-999.0,6.4,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,58.829,-56.978,-999.0,6.39,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,58.821,-56.975,-999.0,6.39,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:01:00Z,2020,6,1,189.2507,189.2507,58.814,-56.977,-999.0,6.38,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,58.808,-56.983,-999.0,6.38,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:00:57Z,2020,8,1,189.334,189.334,58.804,-56.992,-999.0,6.38,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,58.803,-57.003,-999.0,6.39,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,58.804,-57.01,-999.0,6.42,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,58.805,-57.014,-999.0,6.46,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,58.808,-57.018,-999.0,6.68,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,58.808,-57.017,-999.0,6.8,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,58.806,-57.012,-999.0,7.33,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,58.8,-57.009,-999.0,7.1,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:01:03Z,2020,16,1,189.6674,189.6674,58.797,-57.001,-999.0,7.29,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,58.788,-56.997,-999.0,7.28,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,58.78,-56.995,-999.0,7.24,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,58.773,-57.0,-999.0,7.04,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,58.768,-57.008,-999.0,7.03,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,58.765,-57.021,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:01:03Z,2020,22,1,189.9174,189.9174,58.768,-57.032,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,58.77,-57.039,-999.0,6.83,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,58.774,-57.043,-999.0,6.92,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,58.778,-57.044,-999.0,6.99,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T02:00:57Z,2020,2,1,190.084,190.084,58.776,-57.043,-999.0,7.01,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,58.774,-57.035,-999.0,6.94,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,58.771,-57.03,-999.0,6.89,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,58.771,-57.032,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,58.761,-57.019,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,58.757,-57.018,-999.0,6.84,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,58.752,-57.021,-999.0,6.83,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,58.747,-57.028,-999.0,6.81,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:02:55Z,2020,10,3,190.4187,190.4187,58.747,-57.036,-999.0,6.79,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,58.747,-57.043,-999.0,6.75,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,58.751,-57.049,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,58.753,-57.046,-999.0,6.72,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,58.752,-57.04,-999.0,6.7,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:04:01Z,2020,15,4,190.6278,190.6278,58.752,-57.031,-999.0,6.67,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,58.746,-57.025,-999.0,6.66,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,58.74,-57.02,-999.0,6.64,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:04:01Z,2020,18,4,190.7528,190.7528,58.733,-57.015,-999.0,6.68,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:02:03Z,2020,19,2,190.7931,190.7931,58.728,-57.015,-999.0,6.68,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,58.724,-57.015,-999.0,6.69,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,58.722,-57.017,-999.0,6.7,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:02:03Z,2020,22,2,190.9181,190.9181,58.719,-57.02,-999.0,6.71,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,58.723,-57.03,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,58.723,-57.023,-999.0,6.72,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:01:03Z,2020,1,1,191.0424,191.0424,58.72,-57.024,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,58.719,-57.021,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,58.716,-57.018,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:03:56Z,2020,4,4,191.1694,191.1694,58.712,-57.014,-999.0,6.74,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:02:58Z,2020,5,3,191.2104,191.2104,58.708,-57.012,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,58.702,-57.01,-999.0,6.72,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,58.697,-57.01,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,58.694,-57.014,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,58.692,-57.018,-999.0,6.73,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:02:55Z,2020,10,3,191.4187,191.4187,58.691,-57.019,-999.0,6.75,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T11:00:57Z,2020,11,1,191.459,191.459,58.689,-57.02,-999.0,6.78,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,58.69,-57.024,-999.0,6.8,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,58.69,-57.025,-999.0,6.86,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,58.688,-57.023,-999.0,6.9,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,58.686,-57.02,-999.0,6.94,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,58.682,-57.018,-999.0,7.06,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,58.677,-57.019,-999.0,7.14,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:02:00Z,2020,18,2,191.7514,191.7514,58.672,-57.019,-999.0,7.11,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,58.668,-57.02,-999.0,7.15,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,58.666,-57.022,-999.0,7.16,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:04:01Z,2020,21,4,191.8778,191.8778,58.661,-57.025,-999.0,7.09,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:02:55Z,2020,22,3,191.9187,191.9187,58.656,-57.029,-999.0,7.02,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:02:58Z,2020,23,3,191.9604,191.9604,58.657,-57.028,-999.0,6.99,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,58.656,-57.03,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,58.654,-57.034,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,58.651,-57.037,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,58.647,-57.037,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:02:03Z,2020,4,2,192.1681,192.1681,58.641,-57.04,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T05:02:58Z,2020,5,3,192.2104,192.2104,58.635,-57.045,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,58.63,-57.05,-999.0,6.96,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:03:56Z,2020,7,4,192.2944,192.2944,58.628,-57.053,-999.0,6.96,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:01:58Z,2020,8,2,192.3347,192.3347,58.626,-57.058,-999.0,6.95,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,58.624,-57.059,-999.0,6.95,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,58.621,-57.059,-999.0,6.95,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,58.619,-57.06,-999.0,6.96,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,58.618,-57.061,-999.0,6.99,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,58.616,-57.061,-999.0,7.04,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,58.613,-57.058,-999.0,7.15,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,58.607,-57.057,-999.0,7.25,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,58.6,-57.059,-999.0,7.45,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,58.588,-57.066,-999.0,7.51,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,58.583,-57.07,-999.0,7.42,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,58.578,-57.076,-999.0,7.37,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,58.577,-57.081,-999.0,7.29,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,58.573,-57.086,-999.0,7.22,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,58.576,-57.087,-999.0,7.18,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,58.576,-57.086,-999.0,7.14,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:01:03Z,2020,1,1,193.0424,193.0424,58.574,-57.084,-999.0,7.13,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,58.573,-57.084,-999.0,7.1,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,58.57,-57.081,-999.0,7.08,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,58.566,-57.077,-999.0,7.08,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,58.56,-57.077,-999.0,7.05,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,58.555,-57.081,-999.0,7.03,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:02:03Z,2020,7,2,193.2931,193.2931,58.551,-57.164,-999.0,7.02,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:03:59Z,2020,8,4,193.3361,193.3361,58.55,-57.088,-999.0,7.02,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,58.546,-57.095,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:02:03Z,2020,10,2,193.4181,193.4181,58.545,-57.098,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,58.546,-57.104,-999.0,6.93,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,58.549,-57.107,-999.0,6.92,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,58.552,-57.108,-999.0,6.87,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,58.555,-57.104,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,58.557,-57.095,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,58.556,-57.085,-999.0,6.89,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,58.551,-57.079,-999.0,6.92,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,58.543,-57.072,-999.0,6.94,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,58.533,-57.068,-999.0,6.96,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,58.523,-57.069,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:04:01Z,2020,21,4,193.8778,193.8778,58.513,-57.078,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,58.509,-57.087,-999.0,6.97,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,58.507,-57.098,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:02:00Z,2020,0,2,194.0014,194.0014,58.506,-57.108,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,58.507,-57.114,-999.0,6.98,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,58.507,-57.115,-999.0,6.99,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,58.509,-57.114,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,58.508,-57.109,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,58.503,-57.1,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,58.5,-57.098,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:02:55Z,2020,7,3,194.2937,194.2937,58.494,-57.093,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T08:01:58Z,2020,8,2,194.3347,194.3347,58.485,-57.087,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,58.476,-57.089,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,58.469,-57.094,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,58.463,-57.103,-999.0,7.01,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,58.46,-57.108,-999.0,7.01,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,58.457,-57.113,-999.0,7.01,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,58.452,-57.119,-999.0,7.01,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,58.451,-57.128,-999.0,7.03,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,58.45,-57.128,-999.0,7.06,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T17:00:57Z,2020,17,1,194.709,194.709,58.448,-57.126,-999.0,7.06,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,58.444,-57.125,-999.0,7.07,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,58.44,-57.122,-999.0,7.08,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,58.436,-57.119,-999.0,7.08,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,58.39,-57.032,-999.0,7.09,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,58.421,-57.111,-999.0,7.08,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,58.411,-57.111,-999.0,7.07,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,58.403,-57.117,-999.0,7.05,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,58.395,-57.126,-999.0,7.04,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,58.389,-57.136,-999.0,7.02,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,58.385,-57.141,-999.0,7.0,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,58.378,-57.159,-999.0,6.96,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,58.38,-57.172,-999.0,6.94,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,58.374,-57.182,-999.0,6.92,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,58.374,-57.103,-999.0,6.9,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:00:57Z,2020,8,1,195.334,195.334,58.371,-57.19,-999.0,6.87,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,58.368,-57.191,-999.0,6.86,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,58.363,-57.191,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,58.356,-57.184,-999.0,6.84,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,58.349,-57.181,-999.0,6.83,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,58.34,-57.181,-999.0,6.84,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,58.334,-57.188,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,58.326,-57.194,-999.0,6.86,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,58.321,-57.2,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T17:02:58Z,2020,17,3,195.7104,195.7104,58.315,-57.208,-999.0,6.87,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:02:00Z,2020,18,2,195.7514,195.7514,58.309,-57.215,-999.0,6.9,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,58.305,-57.221,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,58.303,-57.226,-999.0,6.9,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,58.3,-57.228,-999.0,6.91,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,58.299,-57.229,-999.0,6.91,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,58.296,-57.223,-999.0,6.9,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,58.293,-57.215,-999.0,6.89,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,58.287,-57.209,-999.0,6.88,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,58.278,-57.208,-999.0,6.87,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,58.267,-57.21,-999.0,6.86,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,58.263,-57.212,-999.0,6.86,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North
2020-07-14T06:00:00Z,2020,6,0,196.25,196.25,58.258,-57.218,-999.0,6.85,-999.0,no,yes,no,300234066416930,SVPGHI,AOML,UNKNOWN,North