iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-03T01:00:28Z,1393808429,2014,1,0,62.042,62.042,62.467,-114.4159,1003.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T01:59:31Z,1393811971,2014,2,0,62.083,62.083,62.46697,-114.4159,1001.72,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T03:00:00Z,1393815600,2014,3,0,62.125,62.125,62.46695,-114.41595,999.18,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:00:28Z,1393819229,2014,4,0,62.167,62.167,62.46695,-114.41595,999.18,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:59:31Z,1393822771,2014,5,0,62.208,62.208,62.46698,-114.41595,997.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T06:00:00Z,1393826400,2014,6,0,62.25,62.25,62.467,-114.41595,997.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:00:28Z,1393830029,2014,7,0,62.292,62.292,62.46697,-114.41592,997.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:59:31Z,1393833571,2014,8,0,62.333,62.333,62.46697,-114.416,997.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T09:00:00Z,1393837200,2014,9,0,62.375,62.375,62.46697,-114.416,997.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T10:00:28Z,1393840829,2014,10,0,62.417,62.417,62.46697,-114.416,996.65,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T10:59:31Z,1393844371,2014,11,0,62.458,62.458,62.46697,-114.416,989.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T12:00:00Z,1393848000,2014,12,0,62.5,62.5,62.46697,-114.416,996.65,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:00:28Z,1393851629,2014,13,0,62.542,62.542,62.46697,-114.416,996.65,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:59:31Z,1393855171,2014,14,0,62.583,62.583,62.46697,-114.416,996.65,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T15:00:00Z,1393858800,2014,15,0,62.625,62.625,62.46697,-114.416,996.65,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:00:28Z,1393862429,2014,16,0,62.667,62.667,62.46697,-114.416,995.46,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:59:31Z,1393865971,2014,17,0,62.708,62.708,62.46697,-114.416,992.93,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,74.39535,-137.06802,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,74.39545,-137.08182,1023.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,74.3959,-137.09558,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,74.39663,-137.10998,1019.59,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,74.39692,-137.12175,1019.59,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.39732,-137.13352,1019.58,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.39785,-137.14442,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,74.39833,-137.15525,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.39875,-137.16642,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,74.39932,-137.1776,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,74.39998,-137.18677,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T09:00:00Z,1395219600,2014,9,0,78.375,78.375,74.40048,-137.19387,1014.51,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T10:00:28Z,1395223229,2014,10,0,78.417,78.417,74.40115,-137.20145,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T10:59:31Z,1395226771,2014,11,0,78.458,78.458,74.40147,-137.20597,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T12:00:00Z,1395230400,2014,12,0,78.5,78.5,74.40197,-137.21212,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T13:00:28Z,1395234029,2014,13,0,78.542,78.542,74.4026,-137.21842,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T13:59:31Z,1395237571,2014,14,0,78.583,78.583,74.40318,-137.2251,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T15:00:00Z,1395241200,2014,15,0,78.625,78.625,74.40325,-137.22615,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T16:00:28Z,1395244829,2014,16,0,78.667,78.667,74.40407,-137.23353,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T16:59:31Z,1395248371,2014,17,0,78.708,78.708,74.40407,-137.23353,1024.8,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T18:00:00Z,1395252000,2014,18,0,78.75,78.75,74.40407,-137.23353,1024.79,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T19:00:28Z,1395255629,2014,19,0,78.792,78.792,74.40407,-137.23353,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T19:59:31Z,1395259171,2014,20,0,78.833,78.833,74.40595,-137.24618,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,74.40595,-137.24618,1028.52,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,74.40595,-137.24618,1031.19,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,74.40595,-137.24618,1032.39,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,74.40595,-137.24618,1032.39,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,74.40595,-137.24618,1033.72,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,74.40595,-137.24618,1032.39,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,74.40595,-137.24618,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,74.40595,-137.24618,1032.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,74.40595,-137.24618,1036.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,74.40595,-137.24618,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,74.40595,-137.24618,1032.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,74.40595,-137.24618,1032.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,74.40595,-137.24618,1045.18,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,74.40595,-137.24618,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,74.40672,-137.20582,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,74.40672,-137.20582,1033.71,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,74.40672,-137.20582,1032.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,74.40672,-137.20582,1033.71,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,74.40672,-137.20582,1033.71,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,74.40672,-137.20582,1032.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,74.40672,-137.20582,1029.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,74.40672,-137.20582,1028.53,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,74.4102,-137.11867,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T19:59:31Z,1395345571,2014,20,0,79.833,79.833,74.41127,-137.10222,1028.53,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,74.41235,-137.08022,1038.79,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T22:00:28Z,1395352829,2014,22,0,79.917,79.917,74.41293,-137.05502,1025.99,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,74.4131,-137.02947,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,74.41292,-137.005,1024.79,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T01:00:28Z,1395363629,2014,1,0,80.042,80.042,74.4122,-136.98192,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T01:59:31Z,1395367171,2014,2,0,80.083,80.083,74.41058,-136.96248,1028.51,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,74.40853,-136.94693,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T04:00:28Z,1395374429,2014,4,0,80.167,80.167,74.40648,-136.93458,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,74.4048,-136.92547,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,74.4033,-136.91682,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T07:00:28Z,1395385229,2014,7,0,80.292,80.292,74.40238,-136.90932,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T07:59:31Z,1395388771,2014,8,0,80.333,80.333,74.40205,-136.90282,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T09:00:00Z,1395392400,2014,9,0,80.375,80.375,74.402,-136.8934,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T10:00:28Z,1395396029,2014,10,0,80.417,80.417,74.40217,-136.88255,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T10:59:31Z,1395399571,2014,11,0,80.458,80.458,74.40238,-136.86833,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T12:00:00Z,1395403200,2014,12,0,80.5,80.5,74.40257,-136.85142,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T13:00:28Z,1395406829,2014,13,0,80.542,80.542,74.40267,-136.83497,1023.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T13:59:31Z,1395410371,2014,14,0,80.583,80.583,74.40278,-136.82127,1023.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T15:00:00Z,1395414000,2014,15,0,80.625,80.625,74.40318,-136.80517,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T16:00:28Z,1395417629,2014,16,0,80.667,80.667,74.40385,-136.78738,1017.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T16:59:31Z,1395421171,2014,17,0,80.708,80.708,74.4052,-136.76952,1019.58,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T18:00:00Z,1395424800,2014,18,0,80.75,80.75,74.40683,-136.75065,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T19:00:28Z,1395428429,2014,19,0,80.792,80.792,74.40852,-136.72618,1015.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T19:59:31Z,1395431971,2014,20,0,80.833,80.833,74.40867,-136.6998,1014.52,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T21:00:00Z,1395435600,2014,21,0,80.875,80.875,74.40708,-136.6724,1014.52,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T22:00:28Z,1395439229,2014,22,0,80.917,80.917,74.40413,-136.6505,1015.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T22:59:31Z,1395442771,2014,23,0,80.958,80.958,74.39958,-136.62647,1017.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T00:00:00Z,1395446400,2014,0,0,81.0,81.0,74.39363,-136.6079,1015.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T01:00:28Z,1395450029,2014,1,0,81.042,81.042,74.3869,-136.59317,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T01:59:31Z,1395453571,2014,2,0,81.083,81.083,74.37992,-136.58468,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T03:00:00Z,1395457200,2014,3,0,81.125,81.125,74.37203,-136.58017,1020.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T04:00:28Z,1395460829,2014,4,0,81.167,81.167,74.36418,-136.58175,1019.58,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T04:59:31Z,1395464371,2014,5,0,81.208,81.208,74.35685,-136.59018,1020.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T06:00:00Z,1395468000,2014,6,0,81.25,81.25,74.35157,-136.60463,1020.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T07:00:28Z,1395471629,2014,7,0,81.292,81.292,74.34783,-136.61732,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T07:59:31Z,1395475171,2014,8,0,81.333,81.333,74.34432,-136.62643,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T09:00:00Z,1395478800,2014,9,0,81.375,81.375,74.34203,-136.63043,1023.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T10:00:28Z,1395482429,2014,10,0,81.417,81.417,74.34018,-136.6315,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T10:59:31Z,1395485971,2014,11,0,81.458,81.458,74.3372,-136.632,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T12:00:00Z,1395489600,2014,12,0,81.5,81.5,74.33387,-136.63255,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T13:00:28Z,1395493229,2014,13,0,81.542,81.542,74.3302,-136.63412,1020.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T13:59:31Z,1395496771,2014,14,0,81.583,81.583,74.32608,-136.63708,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T15:00:00Z,1395500400,2014,15,0,81.625,81.625,74.32182,-136.6422,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T16:00:28Z,1395504029,2014,16,0,81.667,81.667,74.3186,-136.64822,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T16:59:31Z,1395507571,2014,17,0,81.708,81.708,74.31677,-136.6526,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T18:00:00Z,1395511200,2014,18,0,81.75,81.75,74.31542,-136.65673,1029.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T19:00:28Z,1395514829,2014,19,0,81.792,81.792,74.31483,-136.65827,1029.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T19:59:31Z,1395518371,2014,20,0,81.833,81.833,74.3133,-136.66167,1029.86,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T22:00:28Z,1395525629,2014,22,0,81.917,81.917,74.3117,-136.66185,1033.72,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-22T22:59:31Z,1395529171,2014,23,0,81.958,81.958,74.3117,-136.66185,1034.92,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T00:00:00Z,1395532800,2014,0,0,82.0,82.0,74.30883,-136.65713,1040.12,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T01:00:28Z,1395536429,2014,1,0,82.042,82.042,74.30713,-136.65517,1036.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T01:59:31Z,1395539971,2014,2,0,82.083,82.083,74.3059,-136.6548,1027.32,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T03:00:00Z,1395543600,2014,3,0,82.125,82.125,74.3059,-136.6548,1033.72,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T04:00:28Z,1395547229,2014,4,0,82.167,82.167,74.30372,-136.65398,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T04:59:31Z,1395550771,2014,5,0,82.208,82.208,74.30372,-136.65398,1036.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T06:00:00Z,1395554400,2014,6,0,82.25,82.25,74.30372,-136.65398,1037.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T07:00:28Z,1395558029,2014,7,0,82.292,82.292,74.30372,-136.65398,1036.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T07:59:31Z,1395561571,2014,8,0,82.333,82.333,74.3018,-136.65232,1037.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T09:00:00Z,1395565200,2014,9,0,82.375,82.375,74.3018,-136.65232,1036.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T10:00:28Z,1395568829,2014,10,0,82.417,82.417,74.3018,-136.65232,1031.18,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T10:59:31Z,1395572371,2014,11,0,82.458,82.458,74.3018,-136.65232,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T12:00:00Z,1395576000,2014,12,0,82.5,82.5,74.3018,-136.65232,1034.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T13:00:28Z,1395579629,2014,13,0,82.542,82.542,74.3018,-136.65232,1033.71,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T13:59:31Z,1395583171,2014,14,0,82.583,82.583,74.3018,-136.65232,1033.71,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T15:00:00Z,1395586800,2014,15,0,82.625,82.625,74.3018,-136.65232,1029.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T16:00:28Z,1395590429,2014,16,0,82.667,82.667,74.3018,-136.65232,1036.24,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T16:59:31Z,1395593971,2014,17,0,82.708,82.708,74.3018,-136.65232,1028.51,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T18:00:00Z,1395597600,2014,18,0,82.75,82.75,74.3018,-136.65232,1028.51,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T19:00:28Z,1395601229,2014,19,0,82.792,82.792,74.3018,-136.65232,1027.31,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T19:59:31Z,1395604771,2014,20,0,82.833,82.833,74.3018,-136.65232,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T21:00:00Z,1395608400,2014,21,0,82.875,82.875,74.3133,-136.55927,1024.79,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T22:00:28Z,1395612029,2014,22,0,82.917,82.917,74.3151,-136.5451,1025.99,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-23T22:59:31Z,1395615571,2014,23,0,82.958,82.958,74.31695,-136.52927,1025.99,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T00:00:00Z,1395619200,2014,0,0,83.0,83.0,74.31845,-136.5138,1024.79,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T01:00:28Z,1395622829,2014,1,0,83.042,83.042,74.3195,-136.49962,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T01:59:31Z,1395626371,2014,2,0,83.083,83.083,74.3201,-136.48718,1020.92,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T03:00:00Z,1395630000,2014,3,0,83.125,83.125,74.32018,-136.47462,1022.25,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T04:00:28Z,1395633629,2014,4,0,83.167,83.167,74.3197,-136.464,1019.58,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T04:59:31Z,1395637171,2014,5,0,83.208,83.208,74.319,-136.45595,1017.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T06:00:00Z,1395640800,2014,6,0,83.25,83.25,74.31793,-136.45097,1015.85,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T07:00:28Z,1395644429,2014,7,0,83.292,83.292,74.31663,-136.44705,1017.05,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T07:59:31Z,1395647971,2014,8,0,83.333,83.333,74.31482,-136.44447,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T09:00:00Z,1395651600,2014,9,0,83.375,83.375,74.31275,-136.44302,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T10:00:28Z,1395655229,2014,10,0,83.417,83.417,74.31012,-136.44277,1018.38,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T10:59:31Z,1395658771,2014,11,0,83.458,83.458,74.30707,-136.44332,1020.91,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T12:00:00Z,1395662400,2014,12,0,83.5,83.5,74.30393,-136.44437,1019.58,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T13:00:28Z,1395666029,2014,13,0,83.542,83.542,74.30087,-136.44557,1023.45,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T13:59:31Z,1395669571,2014,14,0,83.583,83.583,74.29765,-136.44742,1024.78,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T15:00:00Z,1395673200,2014,15,0,83.625,83.625,74.29387,-136.44995,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North
2014-03-24T16:00:28Z,1395676829,2014,16,0,83.667,83.667,74.29075,-136.45347,1025.98,-999.00,-999.0,yes,no,no,169312003533266,WB,BAS,APL_Sachs_Harbor,North