iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,-62.8364,-61.399,981.4,0.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0417,-62.8364,-61.3988,981.1,1.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0833,-62.8364,-61.3988,980.9,1.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,-62.8364,-61.3988,980.9,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.1667,-62.8364,-61.399,980.5,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.2083,-62.8364,-61.399,979.9,1.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,-62.8364,-61.3992,979.5,1.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.2917,-62.8364,-61.3992,979.1,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.3333,-62.8364,-61.399,979.0,-0.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,-62.8364,-61.399,978.8,-0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.4167,-62.8364,-61.3992,979.0,0.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.4583,-62.8364,-61.399,979.2,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,-62.8364,-61.3992,979.2,-0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5417,-62.8364,-61.399,979.5,0.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5833,-62.8364,-61.3992,979.5,0.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,-62.8364,-61.399,979.7,0.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.6667,-62.8364,-61.3992,980.2,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.7083,-62.8364,-61.3992,980.5,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,-62.8364,-61.3992,980.7,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.7917,-62.8364,-61.399,981.0,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.8333,-62.8364,-61.3992,981.4,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,-62.8364,-61.3992,981.5,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.9167,-62.8364,-61.399,981.4,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.9583,-62.8364,-61.3992,981.4,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,-62.8364,-61.3992,981.4,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0417,-62.8364,-61.399,980.7,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0833,-62.8364,-61.3992,980.8,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,-62.8364,-61.399,980.6,0.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.1667,-62.8364,-61.3992,980.4,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.2083,-62.8364,-61.3992,980.5,0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,-62.8364,-61.3992,980.1,-0.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.2917,-62.8364,-61.3992,980.0,-0.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.3333,-62.8364,-61.3992,979.8,0.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,-62.8364,-61.3992,979.5,0.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.4167,-62.8364,-61.3992,979.4,0.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.4583,-62.8364,-61.3992,979.3,1.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,-62.8364,-61.3992,978.9,1.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5417,-62.8364,-61.3992,978.1,2.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5833,-62.8364,-61.3992,977.6,2.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,-62.8364,-61.3992,977.3,3.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.6667,-62.8364,-61.3992,977.0,3.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.7083,-62.8364,-61.3992,976.6,3.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,-62.8364,-61.3992,975.3,3.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.7917,-62.8364,-61.3992,974.8,3.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.8333,-62.8364,-61.3992,974.2,3.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,-62.8364,-61.3992,973.9,3.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.9167,-62.8364,-61.3992,973.5,2.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.9583,-62.8364,-61.3992,973.0,1.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,-62.8364,-61.3992,972.9,1.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0417,-62.8364,-61.3992,972.9,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0833,-62.8364,-61.3994,972.7,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,-62.8364,-61.3994,972.7,1.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.1667,-62.8364,-61.3994,972.2,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.2083,-62.8364,-61.3994,972.1,1.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,-62.8364,-61.3994,972.1,1.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.2917,-62.8364,-61.3996,971.3,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.3333,-62.8364,-61.4002,971.4,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,-62.8364,-61.4004,971.5,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.4167,-62.8364,-61.4004,972.1,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.4583,-62.8366,-61.4004,973.4,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,-62.8366,-61.4004,975.6,1.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5417,-62.8364,-61.4004,976.7,2.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5833,-62.8364,-61.4004,979.3,1.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,-62.8364,-61.4004,980.7,2.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.6667,-62.8364,-61.4004,983.8,2.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.7083,-62.8364,-61.4004,980.8,2.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,-62.8364,-61.4004,980.4,3.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.7917,-62.8364,-61.4004,978.7,3.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.8333,-62.8366,-61.4004,977.2,3.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,-62.8364,-61.4004,975.1,3.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.9167,-62.8364,-61.4004,972.8,3.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.9583,-62.8364,-61.4004,972.2,3.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,-62.8364,-61.4004,971.5,3.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0417,-62.8364,-61.4004,973.7,2.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0833,-62.8364,-61.4004,973.0,2.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,-62.8364,-61.4004,975.5,2.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.1667,-62.8364,-61.4004,974.9,2.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.2083,-62.8364,-61.4004,974.3,2.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,-62.8364,-61.4004,975.0,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.2917,-62.8364,-61.4004,977.6,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.3333,-62.8364,-61.4004,978.2,1.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,-62.8364,-61.4004,979.6,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.4167,-62.8364,-61.4004,978.3,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.4583,-62.8364,-61.4004,980.4,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,-62.8364,-61.4004,981.5,2.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5417,-62.8364,-61.4004,979.0,2.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5833,-62.8364,-61.4004,979.0,3.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,-62.8364,-61.4004,979.6,3.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.6667,-62.8364,-61.4004,979.8,4.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.7083,-62.8364,-61.4004,980.7,6.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,-62.8364,-61.4004,981.1,7.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.7917,-62.8364,-61.4004,981.4,9.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.8333,-62.8364,-61.4004,981.9,9.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,-62.8364,-61.4004,982.5,9.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.9167,-62.8364,-61.4004,983.0,8.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.9583,-62.8364,-61.4004,983.3,8.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,-62.8364,-61.4004,983.4,7.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0417,-62.8364,-61.4004,983.5,6.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0833,-62.8364,-61.4004,983.9,5.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,-62.8364,-61.4004,984.1,5.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.1667,-62.8364,-61.4004,984.6,5.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.2083,-62.8364,-61.4004,984.8,4.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,-62.8364,-61.4004,985.0,4.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.2917,-62.8364,-61.4004,985.6,4.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.3333,-62.8364,-61.4004,986.1,3.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,-62.8364,-61.4004,986.6,3.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.4167,-62.8364,-61.4004,987.1,1.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.4583,-62.8364,-61.4004,987.3,2.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,-62.8364,-61.4004,987.7,2.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5417,-62.8364,-61.4004,988.0,3.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5833,-62.8364,-61.4004,988.6,3.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,-62.8364,-61.4004,989.0,4.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.6667,-62.8364,-61.4004,989.6,4.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.7083,-62.8364,-61.4004,990.2,5.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,-62.8364,-61.4004,990.9,5.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.7917,-62.8364,-61.4004,991.4,7.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.8333,-62.8364,-61.4004,992.2,7.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,-62.8364,-61.4004,993.0,6.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.9167,-62.8364,-61.4004,993.8,6.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.9583,-62.8364,-61.4004,994.4,5.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,-62.8364,-61.4004,995.2,3.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0417,-62.8364,-61.4004,995.7,2.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0833,-62.8364,-61.4004,996.4,1.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,-62.8364,-61.4004,997.0,1.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.1667,-62.8364,-61.4004,997.6,1.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.2083,-62.8364,-61.4004,998.0,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,-62.8364,-61.4004,998.5,1.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.2917,-62.8364,-61.4004,998.8,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.3333,-62.8364,-61.4004,999.4,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,-62.8364,-61.4004,999.6,1.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.4167,-62.8364,-61.4004,999.9,1.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.4583,-62.8364,-61.4004,1000.0,2.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,-62.8364,-61.4004,999.9,3.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5417,-62.8364,-61.4004,999.9,4.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5833,-62.8364,-61.4004,999.7,5.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,-62.8364,-61.4004,999.5,7.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.6667,-62.8364,-61.4004,999.5,9.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.7083,-62.8364,-61.4004,999.1,12.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,-62.8364,-61.4004,998.5,12.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.7917,-62.8364,-61.4004,998.0,15.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.8333,-62.8364,-61.4004,997.5,13.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,-62.8364,-61.4004,997.1,12.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.9167,-62.8364,-61.4004,996.5,11.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.9583,-62.8364,-61.4004,995.8,7.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,-62.8364,-61.4004,995.1,4.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0417,-62.8364,-61.4004,994.2,3.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0833,-62.8364,-61.4004,993.6,2.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,-62.8364,-61.4004,993.2,2.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.1667,-62.8364,-61.4004,992.4,2.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.2083,-62.8364,-61.4004,991.5,2.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,-62.8364,-61.4004,991.0,2.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.2917,-62.8364,-61.4004,990.5,1.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.3333,-62.8364,-61.4004,990.5,1.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,-62.8364,-61.4004,990.3,1.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.4167,-62.8364,-61.4004,990.0,1.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.4583,-62.8364,-61.4004,989.5,1.6,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,-62.8364,-61.4004,989.2,2.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5417,-62.8364,-61.4004,989.3,3.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5833,-62.8364,-61.4004,989.8,4.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,-62.8364,-61.4004,990.4,7.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.6667,-62.8364,-61.4004,991.1,8.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.7083,-62.8364,-61.4004,991.3,8.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,-62.8364,-61.4004,991.9,8.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.7917,-62.8364,-61.4004,992.2,8.2,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.8333,-62.8364,-61.4004,992.4,7.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,-62.8364,-61.4004,992.6,7.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.9167,-62.8364,-61.4004,992.4,6.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.9583,-62.8364,-61.4004,992.7,6.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,-62.8364,-61.4004,992.4,6.1,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0417,-62.8364,-61.4004,992.3,5.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0833,-62.8364,-61.4004,992.0,4.5,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,-62.8364,-61.4004,992.0,4.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.1667,-62.8364,-61.4004,991.9,3.9,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.2083,-62.8364,-61.4004,991.1,3.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,-62.8364,-61.4004,990.2,3.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.2917,-62.8364,-61.4004,989.3,3.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.3333,-62.8364,-61.4004,988.7,3.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,-62.8364,-61.4004,988.0,3.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.4167,-62.8364,-61.4004,987.5,3.7,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.4583,-62.8364,-61.4004,986.8,4.0,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,-62.8364,-61.4006,986.3,4.3,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5417,-62.8364,-61.4004,985.4,4.4,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5833,-62.8364,-61.4004,984.7,4.8,-999.0,yes,yes,no,300234066992870,SVP,USIABP,unknown,South