iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-15T16:59:57Z,2018,17,0,166.7083,166.625,81.4382,-137.9628,1021.5,0.5,4.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T18:00:00Z,2018,18,0,166.75,166.75,81.4334,-137.9704,1020.9,0.6,5.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T19:00:02Z,2018,19,0,166.7917,166.75,81.4334,-137.9704,1020.4,0.8,7.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T19:59:57Z,2018,20,0,166.8333,166.75,81.4334,-137.9704,1019.9,1.1,5.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T21:00:00Z,2018,21,0,166.875,166.875,81.4298,-137.9824,1019.2,1.6,7.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T22:59:57Z,2018,23,0,166.9583,166.875,81.4298,-137.9824,1018.3,2.7,6.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T00:00:00Z,2018,0,0,167.0,167.0,81.4258,-137.986,1017.8,1.9,7.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:00:02Z,2018,1,0,167.0417,167.0,81.4258,-137.986,1016.9,1.7,6.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:59:57Z,2018,2,0,167.0833,167.0,81.4258,-137.986,1016.2,1.5,5.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T03:00:00Z,2018,3,0,167.125,167.125,81.4218,-137.9808,1015.7,1.5,5.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:00:02Z,2018,4,0,167.1667,167.125,81.4218,-137.9808,1015.2,1.4,4.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:59:57Z,2018,5,0,167.2083,167.125,81.4218,-137.9808,1014.6,1.5,5.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T06:00:00Z,2018,6,0,167.25,167.25,81.4176,-137.9814,1013.9,1.4,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:00:02Z,2018,7,0,167.2917,167.25,81.4176,-137.9814,1013.2,1.1,2.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:59:57Z,2018,8,0,167.3333,167.25,81.4176,-137.9814,1012.6,0.8,3.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T09:00:00Z,2018,9,0,167.375,167.375,81.4146,-137.9882,1011.8,0.7,2.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:00:02Z,2018,10,0,167.4167,167.375,81.4146,-137.9882,1011.4,0.8,1.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:59:57Z,2018,11,0,167.4583,167.375,81.4146,-137.9882,1010.8,0.9,2.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T12:00:00Z,2018,12,0,167.5,167.5,81.414,-137.996,1010.2,1.1,2.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:00:02Z,2018,13,0,167.5417,167.5,81.414,-137.996,1009.7,1.1,3.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:59:57Z,2018,14,0,167.5833,167.5,81.414,-137.996,1009.0,1.2,4.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T15:00:00Z,2018,15,0,167.625,167.625,81.4138,-137.9944,1008.3,1.3,4.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:00:02Z,2018,16,0,167.6667,167.625,81.4138,-137.9944,1007.8,1.3,4.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:59:57Z,2018,17,0,167.7083,167.625,81.4138,-137.9944,1007.1,1.3,4.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T18:00:00Z,2018,18,0,167.75,167.75,81.4126,-137.9968,1006.7,1.5,7.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:00:02Z,2018,19,0,167.7917,167.75,81.4126,-137.9968,1006.3,1.7,8.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:59:57Z,2018,20,0,167.8333,167.75,81.4126,-137.9968,1005.9,1.7,5.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T21:00:00Z,2018,21,0,167.875,167.875,81.4138,-138.011,1005.5,1.6,4.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:00:02Z,2018,22,0,167.9167,167.875,81.4138,-138.011,1005.2,1.6,4.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:59:57Z,2018,23,0,167.9583,167.875,81.4138,-138.011,1004.9,1.6,5.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T00:00:00Z,2018,0,0,168.0,168.0,81.4172,-138.0268,1004.7,1.6,4.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:00:02Z,2018,1,0,168.0417,168.0,81.4172,-138.0268,1004.4,1.5,3.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:59:57Z,2018,2,0,168.0833,168.0,81.4172,-138.0268,1004.2,1.7,4.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T03:00:00Z,2018,3,0,168.125,168.125,81.4204,-138.043,1003.9,1.4,2.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:00:02Z,2018,4,0,168.1667,168.125,81.4204,-138.043,1003.8,1.2,2.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:59:57Z,2018,5,0,168.2083,168.125,81.4204,-138.043,1003.7,1.1,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T06:00:00Z,2018,6,0,168.25,168.25,81.4216,-138.0698,1003.6,1.1,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:00:02Z,2018,7,0,168.2917,168.25,81.4216,-138.0698,1003.6,1.1,1.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:59:57Z,2018,8,0,168.3333,168.25,81.4216,-138.0698,1003.4,1.0,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T09:00:00Z,2018,9,0,168.375,168.375,81.421,-138.1126,1003.5,0.9,1.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:00:02Z,2018,10,0,168.4167,168.375,81.421,-138.1126,1003.4,0.8,0.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:59:57Z,2018,11,0,168.4583,168.375,81.421,-138.1126,1003.4,0.8,0.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T12:00:00Z,2018,12,0,168.5,168.5,81.419,-138.1698,1003.6,0.8,0.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:00:02Z,2018,13,0,168.5417,168.5,81.419,-138.1698,1003.6,0.8,0.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:59:57Z,2018,14,0,168.5833,168.5,81.419,-138.1698,1003.3,0.8,0.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T15:00:00Z,2018,15,0,168.625,168.625,81.4172,-138.241,1003.3,0.9,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:00:02Z,2018,16,0,168.6667,168.625,81.4172,-138.241,1003.5,1.0,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:59:57Z,2018,17,0,168.7083,168.625,81.4172,-138.241,1003.7,1.1,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T18:00:00Z,2018,18,0,168.75,168.75,81.4148,-138.3198,1003.9,1.0,1.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:00:02Z,2018,19,0,168.7917,168.75,81.4148,-138.3198,1004.2,1.0,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:59:57Z,2018,20,0,168.8333,168.75,81.4148,-138.3198,1004.4,1.0,1.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T21:00:00Z,2018,21,0,168.875,168.875,81.411,-138.3996,1004.6,1.0,0.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:00:02Z,2018,22,0,168.9167,168.875,81.411,-138.3996,1004.9,1.0,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:59:57Z,2018,23,0,168.9583,168.875,81.411,-138.3996,1005.2,1.0,1.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T00:00:00Z,2018,0,0,169.0,169.0,81.4082,-138.4662,1005.3,1.1,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:00:02Z,2018,1,0,169.0417,169.0,81.4082,-138.4662,1005.5,1.1,2.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:59:57Z,2018,2,0,169.0833,169.0,81.4082,-138.4662,1005.6,1.2,2.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T03:00:00Z,2018,3,0,169.125,169.125,81.4038,-138.5148,1005.7,1.1,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:00:02Z,2018,4,0,169.1667,169.125,81.4038,-138.5148,1005.7,1.0,0.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:59:57Z,2018,5,0,169.2083,169.125,81.4038,-138.5148,1006.0,0.9,0.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T06:00:00Z,2018,6,0,169.25,169.25,81.398,-138.5538,1006.1,0.8,0.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:00:02Z,2018,7,0,169.2917,169.25,81.398,-138.5538,1006.4,0.8,0.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:59:57Z,2018,8,0,169.3333,169.25,81.398,-138.5538,1006.6,0.6,0.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T09:00:00Z,2018,9,0,169.375,169.375,81.392,-138.586,1006.8,0.7,0.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:00:02Z,2018,10,0,169.4167,169.375,81.392,-138.586,1007.1,0.7,0.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:59:57Z,2018,11,0,169.4583,169.375,81.392,-138.586,1007.1,0.8,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T12:00:00Z,2018,12,0,169.5,169.5,81.3872,-138.6074,1007.3,0.7,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:00:02Z,2018,13,0,169.5417,169.5,81.3872,-138.6074,1007.3,0.7,0.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:59:57Z,2018,14,0,169.5833,169.5,81.3872,-138.6074,1007.5,0.8,0.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T15:00:00Z,2018,15,0,169.625,169.625,81.3822,-138.6172,1007.5,0.8,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:00:02Z,2018,16,0,169.6667,169.625,81.3822,-138.6172,1007.4,1.0,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:59:57Z,2018,17,0,169.7083,169.625,81.3822,-138.6172,1007.5,1.1,2.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T18:00:00Z,2018,18,0,169.75,169.75,81.3758,-138.6178,1007.5,1.2,2.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:00:02Z,2018,19,0,169.7917,169.75,81.3758,-138.6178,1007.5,1.2,3.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:59:57Z,2018,20,0,169.8333,169.75,81.3758,-138.6178,1007.6,1.3,3.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T21:00:00Z,2018,21,0,169.875,169.875,81.3692,-138.616,1007.5,1.9,7.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:00:02Z,2018,22,0,169.9167,169.875,81.3692,-138.616,1007.5,1.1,5.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:59:57Z,2018,23,0,169.9583,169.875,81.3692,-138.616,1007.5,0.8,4.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T00:00:00Z,2018,0,0,170.0,170.0,81.3632,-138.6034,1007.3,0.8,5.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:00:02Z,2018,1,0,170.0417,170.0,81.3632,-138.6034,1007.2,0.6,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:59:57Z,2018,2,0,170.0833,170.0,81.3632,-138.6034,1007.0,0.3,3.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T03:00:00Z,2018,3,0,170.125,170.125,81.3566,-138.5754,1006.8,-0.1,2.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:00:02Z,2018,4,0,170.1667,170.125,81.3566,-138.5754,1006.5,-0.3,1.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:59:57Z,2018,5,0,170.2083,170.125,81.3566,-138.5754,1006.4,-0.4,1.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T06:00:00Z,2018,6,0,170.25,170.25,81.3492,-138.5522,1006.3,-0.2,1.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:00:02Z,2018,7,0,170.2917,170.25,81.3492,-138.5522,1006.1,-0.3,1.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:59:57Z,2018,8,0,170.3333,170.25,81.3492,-138.5522,1006.1,-0.5,0.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T09:00:00Z,2018,9,0,170.375,170.375,81.343,-138.5346,1006.0,-0.6,0.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:00:02Z,2018,10,0,170.4167,170.375,81.343,-138.5346,1005.8,-0.4,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:59:57Z,2018,11,0,170.4583,170.375,81.343,-138.5346,1005.5,-0.1,3.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T12:00:00Z,2018,12,0,170.5,170.5,81.339,-138.5104,1005.3,-0.3,1.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:00:02Z,2018,13,0,170.5417,170.5,81.339,-138.5104,1005.3,-0.4,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:59:57Z,2018,14,0,170.5833,170.5,81.339,-138.5104,1004.9,-0.4,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T15:00:00Z,2018,15,0,170.625,170.625,81.3352,-138.4738,1004.6,-0.5,1.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:00:02Z,2018,16,0,170.6667,170.625,81.3352,-138.4738,1004.4,-0.1,3.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:59:57Z,2018,17,0,170.7083,170.625,81.3352,-138.4738,1004.4,0.0,3.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T18:00:00Z,2018,18,0,170.75,170.75,81.3304,-138.4374,1004.4,0.3,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:00:02Z,2018,19,0,170.7917,170.75,81.3304,-138.4374,1004.4,0.3,3.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:59:57Z,2018,20,0,170.8333,170.75,81.3304,-138.4374,1004.4,0.5,4.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T21:00:00Z,2018,21,0,170.875,170.875,81.3256,-138.4068,1004.5,0.8,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:00:02Z,2018,22,0,170.9167,170.875,81.3256,-138.4068,1004.4,0.7,4.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:59:57Z,2018,23,0,170.9583,170.875,81.3256,-138.4068,1004.5,0.7,3.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T00:00:00Z,2018,0,0,171.0,171.0,81.3218,-138.37,1004.5,0.8,4.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:00:02Z,2018,1,0,171.0417,171.0,81.3218,-138.37,1004.7,0.8,3.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:59:57Z,2018,2,0,171.0833,171.0,81.3218,-138.37,1004.7,0.6,2.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T03:00:00Z,2018,3,0,171.125,171.125,81.3178,-138.3276,1004.8,0.6,2.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:00:02Z,2018,4,0,171.1667,171.125,81.3178,-138.3276,1004.9,0.6,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:59:57Z,2018,5,0,171.2083,171.125,81.3178,-138.3276,1005.0,0.6,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T06:00:00Z,2018,6,0,171.25,171.25,81.3128,-138.2948,1005.1,0.7,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:00:02Z,2018,7,0,171.2917,171.25,81.3128,-138.2948,1005.5,0.8,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:59:57Z,2018,8,0,171.3333,171.25,81.3128,-138.2948,1005.7,0.7,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T09:00:00Z,2018,9,0,171.375,171.375,81.3066,-138.2742,1006.0,0.7,3.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:00:02Z,2018,10,0,171.4167,171.375,81.3066,-138.2742,1006.2,0.6,2.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:59:57Z,2018,11,0,171.4583,171.375,81.3066,-138.2742,1006.5,-0.1,2.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T12:00:00Z,2018,12,0,171.5,171.5,81.3012,-138.2566,1006.6,0.6,2.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:00:02Z,2018,13,0,171.5417,171.5,81.3012,-138.2566,1006.8,0.8,2.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:59:57Z,2018,14,0,171.5833,171.5,81.3012,-138.2566,1006.7,0.9,3.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T15:00:00Z,2018,15,0,171.625,171.625,81.2946,-138.2272,1006.7,0.9,3.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:00:02Z,2018,16,0,171.6667,171.625,81.2946,-138.2272,1006.7,0.9,3.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:59:57Z,2018,17,0,171.7083,171.625,81.2946,-138.2272,1006.9,1.0,3.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T18:00:00Z,2018,18,0,171.75,171.75,81.287,-138.1842,1007.0,1.0,4.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:00:02Z,2018,19,0,171.7917,171.75,81.287,-138.1842,1007.0,1.0,3.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:59:57Z,2018,20,0,171.8333,171.75,81.287,-138.1842,1007.0,1.0,4.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T21:00:00Z,2018,21,0,171.875,171.875,81.279,-138.1422,1007.1,1.1,4.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:00:02Z,2018,22,0,171.9167,171.875,81.279,-138.1422,1006.9,1.1,4.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:59:57Z,2018,23,0,171.9583,171.875,81.279,-138.1422,1006.9,1.0,3.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T00:00:00Z,2018,0,0,172.0,172.0,81.2724,-138.0912,1006.8,1.0,3.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:00:02Z,2018,1,0,172.0417,172.0,81.2724,-138.0912,1006.5,0.9,2.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:59:57Z,2018,2,0,172.0833,172.0,81.2724,-138.0912,1006.4,0.9,3.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T03:00:00Z,2018,3,0,172.125,172.125,81.2654,-138.0156,1006.1,0.9,2.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:00:02Z,2018,4,0,172.1667,172.125,81.2654,-138.0156,1006.2,0.9,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:59:57Z,2018,5,0,172.2083,172.125,81.2654,-138.0156,1006.4,0.8,1.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T06:00:00Z,2018,6,0,172.25,172.25,81.253,-137.9536,1006.5,0.8,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:00:02Z,2018,7,0,172.2917,172.25,81.253,-137.9536,1006.6,0.8,1.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:59:57Z,2018,8,0,172.3333,172.25,81.253,-137.9536,1006.9,0.8,1.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T09:00:00Z,2018,9,0,172.375,172.375,81.2406,-137.912,1007.0,0.8,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:00:02Z,2018,10,0,172.4167,172.375,81.2406,-137.912,1007.0,0.8,1.6,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:59:57Z,2018,11,0,172.4583,172.375,81.2406,-137.912,1007.1,0.8,1.8,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T12:00:00Z,2018,12,0,172.5,172.5,81.2328,-137.8704,1007.1,0.8,1.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:00:02Z,2018,13,0,172.5417,172.5,81.2328,-137.8704,1007.0,0.8,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:59:57Z,2018,14,0,172.5833,172.5,81.2328,-137.8704,1007.1,0.8,2.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T15:00:00Z,2018,15,0,172.625,172.625,81.2266,-137.8118,1007.0,0.8,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:00:02Z,2018,16,0,172.6667,172.625,81.2266,-137.8118,1007.1,0.8,2.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:59:57Z,2018,17,0,172.7083,172.625,81.2266,-137.8118,1006.9,0.8,3.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T18:00:00Z,2018,18,0,172.75,172.75,81.2204,-137.7654,1007.1,0.8,3.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:00:02Z,2018,19,0,172.7917,172.75,81.2204,-137.7654,1007.0,0.9,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:59:57Z,2018,20,0,172.8333,172.75,81.2204,-137.7654,1006.9,0.9,4.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T21:00:00Z,2018,21,0,172.875,172.875,81.2164,-137.737,1006.7,0.9,4.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:00:02Z,2018,22,0,172.9167,172.875,81.2164,-137.737,1006.4,0.9,3.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:59:57Z,2018,23,0,172.9583,172.875,81.2164,-137.737,1006.2,0.9,3.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T00:00:00Z,2018,0,0,173.0,173.0,81.217,-137.6928,1005.9,0.9,3.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:00:02Z,2018,1,0,173.0417,173.0,81.217,-137.6928,1005.5,0.8,2.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:59:57Z,2018,2,0,173.0833,173.0,81.217,-137.6928,1005.1,0.8,2.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T03:00:00Z,2018,3,0,173.125,173.125,81.2188,-137.6302,1004.4,0.8,2.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:00:02Z,2018,4,0,173.1667,173.125,81.2188,-137.6302,1003.9,0.8,2.4,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:59:57Z,2018,5,0,173.2083,173.125,81.2188,-137.6302,1003.3,0.8,1.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T06:00:00Z,2018,6,0,173.25,173.25,81.221,-137.5846,1002.8,0.8,1.7,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T07:00:02Z,2018,7,0,173.2917,173.25,81.221,-137.5846,1002.3,0.8,1.5,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T07:59:57Z,2018,8,0,173.3333,173.25,81.221,-137.5846,1002.0,0.8,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T09:00:00Z,2018,9,0,173.375,173.375,81.2242,-137.5524,1001.7,0.8,1.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T10:00:02Z,2018,10,0,173.4167,173.375,81.2242,-137.5524,1001.3,0.7,1.0,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T10:59:57Z,2018,11,0,173.4583,173.375,81.2242,-137.5524,1001.0,0.7,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T12:00:00Z,2018,12,0,173.5,173.5,81.2288,-137.5162,1000.8,0.6,1.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T13:00:02Z,2018,13,0,173.5417,173.5,81.2288,-137.5162,1000.6,0.6,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T13:59:57Z,2018,14,0,173.5833,173.5,81.2288,-137.5162,1000.4,0.6,1.9,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T15:00:00Z,2018,15,0,173.625,173.625,81.232,-137.4782,1000.1,0.7,2.1,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T16:00:02Z,2018,16,0,173.6667,173.625,81.232,-137.4782,1000.1,0.7,2.2,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T16:59:57Z,2018,17,0,173.7083,173.625,81.232,-137.4782,999.9,0.7,4.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T18:00:00Z,2018,18,0,173.75,173.75,81.2334,-137.4484,999.9,0.7,5.3,yes,yes,yes,300234066030190,SVP,EC,ICE-PPR(RCAF-USIABP),North