iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-19T22:00:02Z,2021,22,0,231.9167,229.0729,85.3256,-140.4464,1004.3,1.5,2.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-19T22:59:57Z,2021,23,0,231.9583,229.1146,85.3256,-140.4464,1004.3,1.3,2.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T00:00:00Z,2021,0,0,232.0,232.0,85.3268,-140.5462,1004.2,1.3,2.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T01:00:02Z,2021,1,0,232.0417,232.0,85.3268,-140.5462,1004.2,1.1,1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T01:59:57Z,2021,2,0,232.0833,232.0,85.3268,-140.5462,1003.9,1.0,1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T03:00:00Z,2021,3,0,232.125,232.125,85.3314,-140.6662,1003.6,0.8,1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T04:00:02Z,2021,4,0,232.1667,232.125,85.3314,-140.6662,1003.5,0.7,1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T04:59:57Z,2021,5,0,232.2083,232.125,85.3314,-140.6662,1003.6,0.7,1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T06:00:00Z,2021,6,0,232.25,232.25,85.3338,-140.7576,1003.5,0.7,1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T07:00:02Z,2021,7,0,232.2917,232.25,85.3338,-140.7576,1003.4,0.6,1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T07:59:57Z,2021,8,0,232.3333,232.25,85.3338,-140.7576,1003.2,0.6,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T09:00:00Z,2021,9,0,232.375,232.375,85.3334,-140.8564,1003.3,0.5,0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T10:00:02Z,2021,10,0,232.4167,232.375,85.3334,-140.8564,1003.3,0.5,0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T10:59:57Z,2021,11,0,232.4583,232.375,85.3334,-140.8564,1003.3,0.4,0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T12:00:00Z,2021,12,0,232.5,232.5,85.3338,-141.023,1003.4,0.3,0.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T13:00:02Z,2021,13,0,232.5417,232.5,85.3338,-141.023,1003.5,0.1,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T13:59:57Z,2021,14,0,232.5833,232.5,85.3338,-141.023,1003.4,0.1,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T15:00:00Z,2021,15,0,232.625,232.625,85.3362,-141.1732,1003.4,0.1,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T16:00:02Z,2021,16,0,232.6667,232.625,85.3362,-141.1732,1003.3,0.1,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T16:59:57Z,2021,17,0,232.7083,232.625,85.3362,-141.1732,1003.2,0.2,0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T18:00:00Z,2021,18,0,232.75,232.75,85.3368,-141.2612,1003.1,0.0,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T19:00:02Z,2021,19,0,232.7917,232.75,85.3368,-141.2612,1003.1,0.0,0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T19:59:57Z,2021,20,0,232.8333,232.75,85.3368,-141.2612,1003.1,0.3,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T21:00:00Z,2021,21,0,232.875,232.875,85.333,-141.3502,1003.2,0.8,1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T22:00:02Z,2021,22,0,232.9167,232.875,85.333,-141.3502,1003.2,0.6,1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-20T22:59:57Z,2021,23,0,232.9583,232.875,85.333,-141.3502,1003.4,0.3,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T00:00:00Z,2021,0,0,233.0,233.0,85.3338,-141.4728,1003.5,0.4,1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T01:00:02Z,2021,1,0,233.0417,233.0,85.3338,-141.4728,1003.5,0.4,1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0,85.3338,-141.4728,1003.6,0.4,1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,85.3414,-141.5482,1003.7,0.2,0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.125,85.3414,-141.5482,1004.0,-1.0,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.125,85.3414,-141.5482,1004.1,-1.9,-0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,85.3488,-141.5378,1004.6,-2.2,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.25,85.3488,-141.5378,1004.8,-1.8,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.25,85.3488,-141.5378,1004.9,-1.8,-1.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,85.3506,-141.5496,1005.2,-1.5,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.375,85.3506,-141.5496,1005.6,-2.2,-2.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.375,85.3506,-141.5496,1005.8,-1.8,-1.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,85.355,-141.6046,1005.8,-1.3,-1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5,85.355,-141.6046,1006.1,-1.3,-1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5,85.355,-141.6046,1006.1,-1.0,-0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,85.3624,-141.6228,1006.0,-0.8,-0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.625,85.3624,-141.6228,1006.2,-0.6,-0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.625,85.3624,-141.6228,1006.3,-0.4,0.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,85.3658,-141.6,1006.5,-0.3,0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.75,85.3658,-141.6,1006.6,-0.6,0.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.75,85.3658,-141.6,1006.8,-0.4,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,85.366,-141.5884,1007.0,-0.4,1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.875,85.366,-141.5884,1007.1,0.5,1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.875,85.366,-141.5884,1007.2,0.7,2.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,85.3674,-141.5864,1007.1,0.8,1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0,85.3674,-141.5864,1007.1,0.2,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0,85.3674,-141.5864,1007.1,-0.1,0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,85.3704,-141.5834,1007.2,-0.1,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.125,85.3704,-141.5834,1007.2,-0.4,0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.125,85.3704,-141.5834,1007.2,-0.8,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,85.3712,-141.5596,1007.2,-1.6,-0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.25,85.3712,-141.5596,1007.2,-2.6,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.25,85.3712,-141.5596,1007.2,-2.2,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,85.3706,-141.5574,1007.2,-1.8,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.375,85.3706,-141.5574,1007.3,-1.9,-1.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.375,85.3706,-141.5574,1007.2,-2.3,-2.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,85.372,-141.5648,1007.1,-2.4,-2.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5,85.372,-141.5648,1007.0,-2.1,-2.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5,85.372,-141.5648,1006.7,-2.0,-2.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,85.3756,-141.563,1006.5,-1.9,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.625,85.3756,-141.563,1006.3,-2.0,-1.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.625,85.3756,-141.563,1006.3,-2.1,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,85.3806,-141.5598,1006.3,-2.5,-2.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.75,85.3806,-141.5598,1006.1,-2.5,-2.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.75,85.3806,-141.5598,1005.8,-2.5,-2.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,85.3828,-141.5634,1005.5,-2.0,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.875,85.3828,-141.5634,1005.2,-1.6,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.875,85.3828,-141.5634,1005.1,-1.8,-1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,85.3862,-141.6352,1005.0,-2.4,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0,85.3862,-141.6352,1004.6,-2.0,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0,85.3862,-141.6352,1004.3,-1.8,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,85.393,-141.7388,1003.7,-2.3,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.125,85.393,-141.7388,1003.2,-2.2,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.125,85.393,-141.7388,1002.5,-1.8,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,85.395,-141.8482,1002.2,-1.6,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.25,85.395,-141.8482,1001.6,-1.3,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.25,85.395,-141.8482,1001.0,-1.0,-0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,85.3948,-141.982,1000.6,-0.6,-0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.375,85.3948,-141.982,1000.6,-0.1,0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.375,85.3948,-141.982,1000.3,0.2,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,85.404,-142.0894,1000.2,0.2,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5,85.404,-142.0894,1000.0,0.4,0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5,85.404,-142.0894,999.8,0.4,0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,85.4194,-142.1474,999.6,0.4,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.625,85.4194,-142.1474,999.4,0.4,1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.625,85.4194,-142.1474,999.3,0.4,1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,85.4292,-142.1682,998.9,0.5,1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.75,85.4292,-142.1682,998.5,0.5,1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.75,85.4292,-142.1682,998.2,0.5,1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,85.4332,-142.2548,997.8,0.5,1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.875,85.4332,-142.2548,997.7,0.5,1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.875,85.4332,-142.2548,997.9,0.5,1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,85.4478,-142.4068,997.9,0.5,1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0,85.4478,-142.4068,998.3,0.5,1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0,85.4478,-142.4068,998.5,0.5,1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,85.4684,-142.4112,998.7,0.5,0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.125,85.4684,-142.4112,999.0,0.4,0.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.125,85.4684,-142.4112,999.3,0.4,-0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,85.4798,-142.3716,999.6,0.0,-0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.25,85.4798,-142.3716,999.5,-0.2,-0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.25,85.4798,-142.3716,999.5,0.0,0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,85.4844,-142.5012,999.6,-0.2,0.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.375,85.4844,-142.5012,999.9,-0.2,-0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.375,85.4844,-142.5012,1000.1,-0.4,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,85.5024,-142.7068,1000.3,-0.4,-0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5,85.5024,-142.7068,1000.4,-0.3,0.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5,85.5024,-142.7068,1000.8,-0.2,0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,85.5268,-142.771,1001.1,-0.2,0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.625,85.5268,-142.771,1001.1,0.0,0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.625,85.5268,-142.771,1001.1,-0.2,0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,85.5386,-142.7752,1001.3,-0.2,0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.75,85.5386,-142.7752,1001.1,-0.2,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.75,85.5386,-142.7752,1001.1,-0.3,0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,85.5424,-142.9262,1000.9,-0.5,-0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.875,85.5424,-142.9262,1000.7,-0.5,0.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.875,85.5424,-142.9262,1000.2,-0.7,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,85.5548,-143.1486,1000.0,-0.7,-0.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0,85.5548,-143.1486,999.7,-0.8,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0,85.5548,-143.1486,999.3,-0.7,0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,85.5692,-143.1936,998.8,-0.6,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.125,85.5692,-143.1936,998.4,-0.7,-0.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.125,85.5692,-143.1936,998.2,-0.7,-0.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,85.569,-143.171,997.9,-0.6,-0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.25,85.569,-143.171,997.8,-0.5,-0.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.25,85.569,-143.171,997.8,-0.5,-0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,85.5674,-143.2748,997.8,-0.6,-0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.375,85.5674,-143.2748,997.9,-0.7,-0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.375,85.5674,-143.2748,998.0,-0.9,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,85.5808,-143.4072,998.1,-1.0,-1.2,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5,85.5808,-143.4072,998.3,-1.1,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5,85.5808,-143.4072,998.3,-1.1,-1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,85.5978,-143.409,998.2,-1.0,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.625,85.5978,-143.409,998.1,-1.1,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.625,85.5978,-143.409,998.4,-1.4,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,85.6026,-143.357,998.7,-1.8,-2.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.75,85.6026,-143.357,998.6,-1.8,-1.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.75,85.6026,-143.357,998.7,-1.4,-2.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,85.6048,-143.4454,998.8,-1.5,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.875,85.6048,-143.4454,998.9,-1.9,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.875,85.6048,-143.4454,999.2,-2.6,-3.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,85.6226,-143.5652,999.3,-3.0,-3.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0,85.6226,-143.5652,999.5,-2.9,-3.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0,85.6226,-143.5652,999.5,-3.1,-3.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,85.6424,-143.5202,999.7,-3.1,-3.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.125,85.6424,-143.5202,999.9,-3.2,-3.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.125,85.6424,-143.5202,1000.0,-3.2,-3.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,85.6478,-143.4408,1000.3,-3.5,-4.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.25,85.6478,-143.4408,1000.7,-3.4,-4.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.25,85.6478,-143.4408,1001.1,-3.6,-4.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,85.65,-143.53,1001.3,-3.3,-4.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.375,85.65,-143.53,1001.5,-2.9,-3.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.375,85.65,-143.53,1001.7,-2.5,-2.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,85.6632,-143.663,1002.1,-1.9,-1.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5,85.6632,-143.663,1002.4,-1.7,-1.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5,85.6632,-143.663,1002.8,-1.6,-1.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,85.6818,-143.6596,1003.0,-1.6,-1.5,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.625,85.6818,-143.6596,1003.4,-1.5,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.625,85.6818,-143.6596,1003.9,-1.3,-1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,85.6898,-143.6244,1004.2,-1.1,-0.7,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.75,85.6898,-143.6244,1004.8,-0.9,-0.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.75,85.6898,-143.6244,1005.2,-0.6,0.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,85.6946,-143.7082,1006.1,-0.8,-1.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.875,85.6946,-143.7082,1006.6,-1.5,-1.0,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.875,85.6946,-143.7082,1007.1,-1.5,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,85.705,-143.7154,1007.7,-1.9,-1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0,85.705,-143.7154,1008.1,-2.4,-1.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0,85.705,-143.7154,1008.3,-2.4,-2.3,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,85.7158,-143.6296,1008.6,-2.2,-2.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.125,85.7158,-143.6296,1008.8,-1.9,-2.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.125,85.7158,-143.6296,1009.1,-2.0,-2.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,85.715,-143.5808,1009.4,-1.7,-1.4,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.25,85.715,-143.5808,1009.6,-1.3,-1.1,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.25,85.715,-143.5808,1009.8,-1.0,-0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,85.7162,-143.7018,1009.9,-0.8,-0.6,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.375,85.7162,-143.7018,1010.2,-0.9,-0.8,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.375,85.7162,-143.7018,1010.2,-0.9,-0.9,yes,yes,yes,300234068764770,SVP-BA,ECCC,RCAF,North