iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-09T22:00:28Z,1389304829,2014,22,0,9.917,9.75,80.175,118.2352,933.3,-11.47,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-09T22:59:31Z,1389308371,2014,23,0,9.958,9.75,80.175,118.2352,933.2,-11.48,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T00:00:00Z,1389312000,2014,0,0,10.0,10.0,80.1664,118.2496,933.2,-11.49,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T01:00:28Z,1389315629,2014,1,0,10.042,10.0,80.1664,118.2496,933.2,-11.49,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T01:59:31Z,1389319171,2014,2,0,10.083,10.0,80.1664,118.2496,933.1,-11.51,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T03:00:00Z,1389322800,2014,3,0,10.125,10.125,80.1632,118.2598,933.0,-11.53,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T04:00:28Z,1389326429,2014,4,0,10.167,10.125,80.1632,118.2598,932.9,-11.54,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T04:59:31Z,1389329971,2014,5,0,10.208,10.125,80.1632,118.2598,932.8,-11.56,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T06:00:00Z,1389333600,2014,6,0,10.25,10.25,80.1602,118.275,932.7,-11.58,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T07:00:28Z,1389337229,2014,7,0,10.292,10.25,80.1602,118.275,932.6,-11.6,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,80.1602,118.275,932.5,-11.63,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.25,80.1602,118.275,932.3,-11.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.25,80.1602,118.275,932.2,-11.69,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.25,80.1602,118.275,932.1,-11.73,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,80.15,118.329,931.9,-11.77,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,80.15,118.329,931.7,-11.81,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,80.15,118.329,931.6,-11.84,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,80.147,118.355,931.4,-11.87,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,80.147,118.355,931.3,-11.91,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,80.147,118.355,931.2,-11.94,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,80.146,118.3838,931.0,-11.97,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,80.146,118.3838,930.9,-12.0,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,80.146,118.3838,930.7,-12.04,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.75,80.146,118.3838,930.6,-12.07,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.75,80.146,118.3838,930.5,-12.11,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.75,80.146,118.3838,930.3,-12.14,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,80.1464,118.4582,930.2,-12.17,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,80.1464,118.4582,930.1,-12.2,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,80.1464,118.4582,930.0,-12.22,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.0,80.1464,118.4582,929.9,-12.25,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.0,80.1464,118.4582,929.9,-12.26,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.0,80.1464,118.4582,929.9,-12.27,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,80.1564,118.529,930.0,-12.25,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,80.1564,118.529,930.4,-12.2,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,80.1564,118.529,930.8,-12.13,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.25,80.1564,118.529,931.0,-12.09,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.25,80.1564,118.529,931.2,-12.06,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.25,80.1564,118.529,931.3,-12.04,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,80.1672,118.6214,931.3,-12.02,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,80.1672,118.6214,931.3,-12.01,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,80.1672,118.6214,931.2,-12.01,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,80.1736,118.6548,931.2,-12.02,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,80.1736,118.6548,931.1,-12.03,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,80.1736,118.6548,930.9,-12.05,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,80.183,118.687,930.8,-12.07,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,80.183,118.687,930.7,-12.09,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,80.183,118.687,930.6,-12.11,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.75,80.183,118.687,930.5,-12.13,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.75,80.183,118.687,930.5,-12.14,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.75,80.183,118.687,930.4,-12.15,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,80.1998,118.7686,930.4,-12.16,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,80.1998,118.7686,930.4,-12.17,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,80.1998,118.7686,930.3,-12.18,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.0,80.1998,118.7686,930.2,-12.19,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.0,80.1998,118.7686,930.2,-12.2,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.0,80.1998,118.7686,930.2,-12.22,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,80.2142,118.8364,930.1,-12.22,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,80.2142,118.8364,930.1,-12.24,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,80.2142,118.8364,930.0,-12.25,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.25,80.2142,118.8364,929.9,-12.26,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.25,80.2142,118.8364,929.9,-12.27,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.25,80.2142,118.8364,929.8,-12.29,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,80.223,118.9186,929.7,-12.31,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,80.223,118.9186,929.7,-12.32,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,80.223,118.9186,929.6,-12.34,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,80.2242,118.9432,929.5,-12.36,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,80.2242,118.9432,929.5,-12.37,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,80.2242,118.9432,929.4,-12.39,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,80.2276,118.963,929.3,-12.41,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,80.2276,118.963,929.3,-12.43,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,80.2276,118.963,929.2,-12.45,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.75,80.2276,118.963,929.1,-12.47,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.75,80.2276,118.963,929.1,-12.49,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.75,80.2276,118.963,929.0,-12.5,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,80.2316,119.0284,929.0,-12.52,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,80.2316,119.0284,928.9,-12.53,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,80.2316,119.0284,928.9,-12.55,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.0,80.2316,119.0284,928.8,-12.57,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.0,80.2316,119.0284,928.8,-12.58,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.0,80.2316,119.0284,928.7,-12.6,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,80.2326,119.0814,928.6,-12.62,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,80.2326,119.0814,928.5,-12.63,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,80.2326,119.0814,928.5,-12.65,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.25,80.2326,119.0814,928.5,-12.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.25,80.2326,119.0814,928.5,-12.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.25,80.2326,119.0814,928.5,-12.67,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,80.2318,119.198,928.5,-12.67,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,80.2318,119.198,928.5,-12.67,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,80.2318,119.198,928.5,-12.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,80.2272,119.2666,928.6,-12.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,80.2272,119.2666,928.8,-12.62,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,80.2272,119.2666,929.1,-12.58,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,80.223,119.346,929.3,-12.54,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,80.223,119.346,929.4,-12.52,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,80.223,119.346,929.5,-12.5,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.75,80.223,119.346,929.5,-12.48,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.75,80.223,119.346,929.6,-12.46,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.75,80.223,119.346,929.7,-12.43,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,80.215,119.5722,929.8,-12.41,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,80.215,119.5722,930.0,-12.38,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,80.215,119.5722,930.2,-12.35,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.0,80.215,119.5722,930.3,-12.32,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.0,80.215,119.5722,930.5,-12.29,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.0,80.215,119.5722,930.6,-12.25,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,80.1998,119.799,930.8,-12.22,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,80.1998,119.799,930.9,-12.18,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,80.1998,119.799,931.1,-12.14,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.25,80.1998,119.799,931.3,-12.11,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.25,80.1998,119.799,931.6,-12.06,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.25,80.1998,119.799,931.9,-12.01,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,80.1974,120.0216,932.1,-11.96,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,80.1974,120.0216,932.3,-11.92,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,80.1974,120.0216,932.5,-11.87,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,80.193,120.0984,932.6,-11.82,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,80.193,120.0984,932.8,-11.77,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,80.193,120.0984,933.1,-11.72,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,80.1928,120.1518,933.3,-11.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,80.1928,120.1518,933.6,-11.61,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,80.1928,120.1518,933.9,-11.55,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.75,80.1928,120.1518,934.2,-11.48,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.75,80.1928,120.1518,934.6,-11.41,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.75,80.1928,120.1518,935.0,-11.33,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,80.199,120.2518,935.3,-11.26,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,80.199,120.2518,935.7,-11.19,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,80.199,120.2518,936.0,-11.12,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.0,80.199,120.2518,936.3,-11.05,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.0,80.199,120.2518,936.6,-10.98,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.0,80.199,120.2518,936.9,-10.92,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,80.1954,120.2022,937.2,-10.86,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,80.1954,120.2022,937.4,-10.8,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,80.1954,120.2022,937.5,-10.76,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.25,80.1954,120.2022,937.5,-10.74,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.25,80.1954,120.2022,937.4,-10.73,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.25,80.1954,120.2022,937.2,-10.74,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,80.1938,120.0076,937.0,-10.75,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,80.1938,120.0076,936.8,-10.78,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,80.1938,120.0076,936.5,-10.81,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,80.1858,119.8936,936.1,-10.85,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,80.1858,119.8936,935.8,-10.9,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,80.1858,119.8936,935.4,-10.95,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,80.1796,119.7784,935.1,-11.01,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,80.1796,119.7784,934.8,-11.06,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,80.1796,119.7784,934.5,-11.11,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.75,80.1796,119.7784,934.3,-11.16,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.75,80.1796,119.7784,934.1,-11.2,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.75,80.1796,119.7784,933.9,-11.25,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,80.1744,119.6094,933.7,-11.29,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,80.1744,119.6094,933.4,-11.35,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,80.1744,119.6094,933.2,-11.4,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.0,80.1744,119.6094,933.0,-11.45,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.0,80.1744,119.6094,932.8,-11.5,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.0,80.1744,119.6094,932.6,-11.55,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,80.1618,119.467,932.3,-11.61,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,80.1618,119.467,932.1,-11.66,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,80.1618,119.467,931.8,-11.71,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.25,80.1618,119.467,931.6,-11.76,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.25,80.1618,119.467,931.5,-11.81,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.25,80.1618,119.467,931.3,-11.86,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,80.1628,119.3894,931.1,-11.9,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,80.1628,119.3894,930.9,-11.95,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,80.1628,119.3894,930.7,-12.0,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,80.159,119.3668,930.6,-12.04,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,80.159,119.3668,930.4,-12.09,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.625,80.159,119.3668,930.3,-12.13,-999.0,yes,yes,no,300234060378060,SVP-B,unknown,unknown,North