iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-06-29T22:00:28Z,2022,22,0,180.917,180.917,75.09398,-149.47672,1004.0,15.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-29T23:00:23Z,2022,23,0,180.9586,180.9586,75.09688,-149.44643,1004.0,7.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T00:00:51Z,2022,0,0,181.0006,181.0006,75.09822,-149.41781,1004.4,5.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T01:00:28Z,2022,1,0,181.042,181.042,75.09828,-149.39018,1004.5,4.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T02:00:23Z,2022,2,0,181.0836,181.0836,75.09751,-149.36445,1004.8,4.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T03:00:25Z,2022,3,0,181.1253,181.1253,75.09609,-149.34209,1005.4,4.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T04:00:54Z,2022,4,0,181.1673,181.1673,75.09413,-149.32269,1005.7,4.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T05:00:23Z,2022,5,0,181.2086,181.2086,75.09174,-149.30643,1006.2,3.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T06:00:25Z,2022,6,0,181.2503,181.2503,75.08939,-149.29396,1006.8,3.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T07:00:54Z,2022,7,0,181.2923,181.2923,75.0874,-149.28487,1007.5,3.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T08:00:23Z,2022,8,0,181.3336,181.3336,75.08604,-149.2779,1008.2,3.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T09:00:25Z,2022,9,0,181.3753,181.3753,75.08524,-149.26947,1008.8,2.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T10:00:54Z,2022,10,0,181.4173,181.4173,75.08442,-149.2568,1009.3,2.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T11:00:23Z,2022,11,0,181.4586,181.4586,75.08296,-149.24173,1010.1,2.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T12:00:51Z,2022,12,0,181.5006,181.5006,75.08091,-149.22565,1010.8,2.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T13:00:28Z,2022,13,0,181.542,181.542,75.07869,-149.2127,1011.4,2.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T14:00:23Z,2022,14,0,181.5836,181.5836,75.07618,-149.20443,1011.9,2.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T15:00:51Z,2022,15,0,181.6256,181.6256,75.07414,-149.20144,1012.2,2.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T16:00:28Z,2022,16,0,181.667,181.667,75.07268,-149.20193,1012.4,2.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T17:00:23Z,2022,17,0,181.7086,181.7086,75.07195,-149.2051,1012.5,3.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T18:00:51Z,2022,18,0,181.7506,181.7506,75.07173,-149.21046,1012.8,4.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T19:00:28Z,2022,19,0,181.792,181.792,75.07268,-149.21606,1013.3,4.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T20:00:23Z,2022,20,0,181.8336,181.8336,75.07464,-149.21918,1013.4,4.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T21:00:51Z,2022,21,0,181.8756,181.8756,75.0776,-149.21818,1013.4,3.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T22:00:28Z,2022,22,0,181.917,181.917,75.08084,-149.21113,1013.6,4.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-06-30T23:00:23Z,2022,23,0,181.9586,181.9586,75.08342,-149.19929,1013.9,4.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T00:00:51Z,2022,0,0,182.0006,182.0006,75.08576,-149.18478,1014.0,4.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T01:00:28Z,2022,1,0,182.042,182.042,75.08792,-149.16796,1014.0,4.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T02:00:23Z,2022,2,0,182.0836,182.0836,75.08933,-149.15012,1013.9,3.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T03:00:25Z,2022,3,0,182.1253,182.1253,75.09046,-149.13371,1013.9,3.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T04:00:54Z,2022,4,0,182.1673,182.1673,75.09122,-149.11888,1013.7,3.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T05:00:23Z,2022,5,0,182.2086,182.2086,75.09181,-149.10886,1013.7,3.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T06:00:25Z,2022,6,0,182.2503,182.2503,75.0927,-149.10051,1013.7,3.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T07:00:54Z,2022,7,0,182.2923,182.2923,75.09408,-149.09239,1013.7,2.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T08:00:23Z,2022,8,0,182.3336,182.3336,75.09614,-149.08113,1014.0,2.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T09:00:25Z,2022,9,0,182.3753,182.3753,75.09871,-149.06487,1014.2,2.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T10:00:54Z,2022,10,0,182.4173,182.4173,75.1009,-149.04487,1014.4,2.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T11:00:23Z,2022,11,0,182.4586,182.4586,75.10259,-149.02389,1014.5,2.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T12:00:25Z,2022,12,0,182.5003,182.5003,75.10374,-149.00294,1014.8,2.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T13:00:37Z,2022,13,0,182.5421,182.5421,75.10459,-148.9854,1014.8,2.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T14:00:23Z,2022,14,0,182.5836,182.5836,75.10513,-148.96989,1015.0,2.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T15:00:25Z,2022,15,0,182.6253,182.6253,75.10529,-148.95613,1015.1,2.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T16:00:54Z,2022,16,0,182.6673,182.6673,75.10479,-148.94609,1015.2,3.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T17:00:23Z,2022,17,0,182.7086,182.7086,75.10422,-148.94054,1015.3,3.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T18:00:25Z,2022,18,0,182.7503,182.7503,75.1041,-148.93884,1015.3,5.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T19:00:28Z,2022,19,0,182.792,182.792,75.10489,-148.93938,1015.6,6.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T20:00:57Z,2022,20,0,182.834,182.834,75.10694,-148.93968,1015.5,6.8,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T21:00:25Z,2022,21,0,182.8753,182.8753,75.10984,-148.9373,1015.4,5.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T22:00:28Z,2022,22,0,182.917,182.917,75.11246,-148.93072,1015.6,5.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-01T23:00:23Z,2022,23,0,182.9586,182.9586,75.1151,-148.92374,1015.5,5.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T00:00:25Z,2022,0,0,183.0003,183.0003,75.11797,-148.91622,1015.5,5.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T01:00:54Z,2022,1,0,183.0423,183.0423,75.12088,-148.90703,1015.3,4.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T02:00:23Z,2022,2,0,183.0836,183.0836,75.12334,-148.89696,1015.2,4.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T03:00:25Z,2022,3,0,183.1253,183.1253,75.12528,-148.88807,1015.1,4.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T04:00:54Z,2022,4,0,183.1673,183.1673,75.1267,-148.88158,1015.0,4.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T05:00:23Z,2022,5,0,183.2086,183.2086,75.12819,-148.8768,1014.8,4.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T06:00:25Z,2022,6,0,183.2503,183.2503,75.12979,-148.87135,1015.0,4.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T07:00:54Z,2022,7,0,183.2923,183.2923,75.13028,-148.86127,1015.5,3.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T08:00:23Z,2022,8,0,183.3336,183.3336,75.13008,-148.85014,1015.9,2.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T09:00:25Z,2022,9,0,183.3753,183.3753,75.13015,-148.84141,1016.3,1.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T10:00:54Z,2022,10,0,183.4173,183.4173,75.13032,-148.83339,1016.3,1.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T11:00:23Z,2022,11,0,183.4586,183.4586,75.13012,-148.82569,1016.5,1.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T12:00:25Z,2022,12,0,183.5003,183.5003,75.12991,-148.81883,1016.8,0.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T13:00:54Z,2022,13,0,183.5423,183.5423,75.12938,-148.81342,1017.3,0.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T14:00:31Z,2022,14,0,183.5837,183.5837,75.12846,-148.81003,1017.5,1.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T15:00:25Z,2022,15,0,183.6253,183.6253,75.12724,-148.80906,1017.5,1.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T16:00:54Z,2022,16,0,183.6673,183.6673,75.12602,-148.81055,1018.0,1.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T17:00:23Z,2022,17,0,183.7086,183.7086,75.12495,-148.81398,1018.4,2.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T18:00:25Z,2022,18,0,183.7503,183.7503,75.12444,-148.81939,1018.7,3.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T19:00:28Z,2022,19,0,183.792,183.792,75.12453,-148.82562,1019.2,5.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T20:00:57Z,2022,20,0,183.834,183.834,75.12484,-148.83186,1019.5,7.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T21:00:25Z,2022,21,0,183.8753,183.8753,75.12556,-148.83742,1019.8,9.2,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T22:00:28Z,2022,22,0,183.917,183.917,75.12649,-148.84201,1020.1,10.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-02T23:00:31Z,2022,23,0,183.9587,183.9587,75.12689,-148.84638,1020.4,8.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T00:00:51Z,2022,0,0,184.0006,184.0006,75.12727,-148.85178,1020.5,7.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T01:00:28Z,2022,1,0,184.042,184.042,75.12747,-148.85897,1021.0,6.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T02:00:23Z,2022,2,0,184.0836,184.0836,75.12788,-148.86719,1021.4,5.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T03:00:25Z,2022,3,0,184.1253,184.1253,75.12845,-148.87651,1021.1,4.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T04:00:54Z,2022,4,0,184.1673,184.1673,75.12939,-148.88795,1021.3,3.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T05:00:23Z,2022,5,0,184.2086,184.2086,75.13087,-148.90114,1021.2,2.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T06:00:25Z,2022,6,0,184.2503,184.2503,75.13314,-148.9143,1021.7,1.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T07:00:54Z,2022,7,0,184.2923,184.2923,75.13622,-148.92563,1021.7,1.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T08:00:31Z,2022,8,0,184.3337,184.3337,75.13963,-148.93568,1021.8,1.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T09:00:25Z,2022,9,0,184.3753,184.3753,75.14313,-148.94403,1022.2,0.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T10:00:54Z,2022,10,0,184.4173,184.4173,75.14693,-148.95136,1022.1,0.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T11:00:23Z,2022,11,0,184.4586,184.4586,75.15092,-148.96152,1021.7,0.2,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T12:00:51Z,2022,12,0,184.5006,184.5006,75.15498,-148.97098,1021.8,0.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T13:00:28Z,2022,13,0,184.542,184.542,75.15883,-148.97864,1021.7,0.2,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T14:00:23Z,2022,14,0,184.5836,184.5836,75.16244,-148.98542,1021.4,0.25,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T15:00:51Z,2022,15,0,184.6256,184.6256,75.16562,-148.99271,1021.3,0.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T16:00:28Z,2022,16,0,184.667,184.667,75.16846,-149.00152,1021.1,0.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T17:00:23Z,2022,17,0,184.7086,184.7086,75.17142,-149.01181,1021.1,0.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T18:00:51Z,2022,18,0,184.7506,184.7506,75.17483,-149.02437,1020.9,1.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T19:00:28Z,2022,19,0,184.792,184.792,75.17876,-149.0372,1020.5,1.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T20:00:23Z,2022,20,0,184.8336,184.8336,75.18328,-149.04944,1020.4,1.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T21:00:51Z,2022,21,0,184.8756,184.8756,75.18823,-149.06031,1019.9,1.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T22:00:28Z,2022,22,0,184.917,184.917,75.19352,-149.06996,1019.4,2.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-03T23:00:23Z,2022,23,0,184.9586,184.9586,75.19874,-149.07668,1018.9,1.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T00:00:51Z,2022,0,0,185.0006,185.0006,75.20357,-149.08263,1018.8,2.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T01:00:28Z,2022,1,0,185.042,185.042,75.20727,-149.08497,1018.6,2.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T02:00:23Z,2022,2,0,185.0836,185.0836,75.21044,-149.08611,1018.3,2.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T03:00:34Z,2022,3,0,185.1254,185.1254,75.21279,-149.08619,1018.1,2.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T04:00:28Z,2022,4,0,185.167,185.167,75.21433,-149.08708,1017.9,2.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T05:00:23Z,2022,5,0,185.2086,185.2086,75.21536,-149.08845,1017.5,1.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T06:00:51Z,2022,6,0,185.2506,185.2506,75.21592,-149.09047,1017.5,1.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T07:00:28Z,2022,7,0,185.292,185.292,75.21651,-149.09399,1017.7,1.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T08:00:23Z,2022,8,0,185.3336,185.3336,75.21724,-149.09923,1017.3,1.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T09:00:51Z,2022,9,0,185.3756,185.3756,75.21825,-149.10494,1017.1,0.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T10:00:28Z,2022,10,0,185.417,185.417,75.21923,-149.10914,1017.1,1.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T11:00:23Z,2022,11,0,185.4586,185.4586,75.22026,-149.11211,1016.7,1.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T12:00:51Z,2022,12,0,185.5006,185.5006,75.22132,-149.11393,1016.8,1.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T13:00:28Z,2022,13,0,185.542,185.542,75.22222,-149.11401,1016.4,1.8,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T14:00:23Z,2022,14,0,185.5836,185.5836,75.22277,-149.11294,1016.2,1.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T15:00:51Z,2022,15,0,185.6256,185.6256,75.22253,-149.11202,1016.4,2.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T16:00:28Z,2022,16,0,185.667,185.667,75.22166,-149.11207,1016.4,2.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T17:00:23Z,2022,17,0,185.7086,185.7086,75.2202,-149.11418,1016.2,2.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T18:00:51Z,2022,18,0,185.7506,185.7506,75.21839,-149.11871,1016.1,3.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T19:00:28Z,2022,19,0,185.792,185.792,75.21652,-149.12647,1015.8,4.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T20:00:23Z,2022,20,0,185.8336,185.8336,75.21505,-149.13644,1016.0,5.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T21:00:51Z,2022,21,0,185.8756,185.8756,75.21445,-149.14674,1015.7,6.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T22:00:28Z,2022,22,0,185.917,185.917,75.21447,-149.15448,1015.6,7.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-04T23:00:23Z,2022,23,0,185.9586,185.9586,75.21474,-149.15905,1015.4,8.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T00:00:51Z,2022,0,0,186.0006,186.0006,75.21504,-149.16137,1015.2,7.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T01:00:28Z,2022,1,0,186.042,186.042,75.21522,-149.16305,1015.2,7.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T02:00:31Z,2022,2,0,186.0837,186.0837,75.21542,-149.16419,1014.8,6.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T03:00:51Z,2022,3,0,186.1256,186.1256,75.21516,-149.16662,1014.6,4.6,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T04:00:28Z,2022,4,0,186.167,186.167,75.21443,-149.17008,1014.9,4.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T05:00:23Z,2022,5,0,186.2086,186.2086,75.21351,-149.17462,1014.7,3.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T06:00:51Z,2022,6,0,186.2506,186.2506,75.21242,-149.18115,1013.9,3.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T07:00:28Z,2022,7,0,186.292,186.292,75.21084,-149.19409,1013.4,2.55,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T08:00:23Z,2022,8,0,186.3336,186.3336,75.20962,-149.21329,1014.2,2.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T09:00:51Z,2022,9,0,186.3756,186.3756,75.20993,-149.22706,1014.0,2.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T10:00:28Z,2022,10,0,186.417,186.417,75.2106,-149.23866,1013.3,1.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T11:00:23Z,2022,11,0,186.4586,186.4586,75.21135,-149.24763,1013.6,1.75,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T12:00:51Z,2022,12,0,186.5006,186.5006,75.21314,-149.25296,1013.1,1.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T13:00:28Z,2022,13,0,186.542,186.542,75.21483,-149.2557,1012.8,1.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T14:00:23Z,2022,14,0,186.5836,186.5836,75.21615,-149.25821,1012.4,2.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T15:00:51Z,2022,15,0,186.6256,186.6256,75.21658,-149.26089,1012.5,2.15,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T16:00:28Z,2022,16,0,186.667,186.667,75.21655,-149.26483,1012.0,2.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T17:00:23Z,2022,17,0,186.7086,186.7086,75.21617,-149.27035,1012.1,2.2,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T18:00:51Z,2022,18,0,186.7506,186.7506,75.21573,-149.27786,1011.9,2.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T19:00:28Z,2022,19,0,186.792,186.792,75.21525,-149.28706,1011.7,3.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T20:00:23Z,2022,20,0,186.8336,186.8336,75.21518,-149.29763,1011.6,5.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T21:00:51Z,2022,21,0,186.8756,186.8756,75.21568,-149.30889,1011.0,6.85,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T22:00:28Z,2022,22,0,186.917,186.917,75.21683,-149.31913,1011.0,7.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-05T23:00:23Z,2022,23,0,186.9586,186.9586,75.21842,-149.32664,1010.7,9.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T00:00:51Z,2022,0,0,187.0006,187.0006,75.22019,-149.33041,1010.5,11.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T01:00:28Z,2022,1,0,187.042,187.042,75.22173,-149.33049,1010.3,10.2,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T02:00:23Z,2022,2,0,187.0836,187.0836,75.22281,-149.32831,1010.3,8.95,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T03:00:51Z,2022,3,0,187.1256,187.1256,75.22335,-149.32534,1009.7,8.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T04:00:28Z,2022,4,0,187.167,187.167,75.22326,-149.32281,1009.5,7.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T05:00:23Z,2022,5,0,187.2086,187.2086,75.22266,-149.32178,1009.4,6.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T06:00:51Z,2022,6,0,187.2506,187.2506,75.22183,-149.32296,1009.4,5.4,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T07:00:28Z,2022,7,0,187.292,187.292,75.22104,-149.32629,1009.0,4.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T08:00:31Z,2022,8,0,187.3337,187.3337,75.22042,-149.33101,1008.6,4.05,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T09:00:51Z,2022,9,0,187.3756,187.3756,75.22022,-149.33607,1008.8,3.35,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T10:00:28Z,2022,10,0,187.417,187.417,75.22046,-149.3403,1008.7,2.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T11:00:23Z,2022,11,0,187.4586,187.4586,75.22118,-149.34308,1008.5,2.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T12:00:51Z,2022,12,0,187.5006,187.5006,75.22209,-149.34343,1008.1,2.3,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T13:00:28Z,2022,13,0,187.542,187.542,75.223,-149.34205,1007.6,2.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T14:00:23Z,2022,14,0,187.5836,187.5836,75.22346,-149.33914,1007.3,3.1,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T15:00:51Z,2022,15,0,187.6256,187.6256,75.22356,-149.33521,1007.7,2.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T16:00:28Z,2022,16,0,187.667,187.667,75.22329,-149.33199,1006.8,2.9,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T17:00:23Z,2022,17,0,187.7086,187.7086,75.22261,-149.32992,1006.8,3.7,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T18:00:51Z,2022,18,0,187.7506,187.7506,75.22169,-149.32887,1006.8,3.45,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T19:00:28Z,2022,19,0,187.792,187.792,75.22079,-149.32936,1007.0,3.5,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T20:00:23Z,2022,20,0,187.8336,187.8336,75.22024,-149.32962,1007.1,3.0,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North
2022-07-06T21:00:51Z,2022,21,0,187.8756,187.8756,75.22006,-149.33009,1006.9,2.65,-999.0,yes,yes,no,300534061592170,Ice Ball,USIABP,SIZRS,North