iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-27T22:00:28Z,1346104829,2012,22,0,240.917,240.917,80.2033,-129.9382,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-27T23:00:57Z,1346108458,2012,23,0,240.959,240.959,80.2074,-129.9963,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T00:01:26Z,1346112086,2012,0,1,241.001,241.001,80.2115,-130.0451,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T01:00:28Z,1346115629,2012,1,0,241.042,241.042,80.2157,-130.086,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T01:59:31Z,1346119171,2012,2,0,241.083,241.083,80.2199,-130.119,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T03:00:00Z,1346122800,2012,3,0,241.125,241.125,80.2244,-130.1462,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T04:00:28Z,1346126429,2012,4,0,241.167,241.167,80.2287,-130.1686,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T05:00:57Z,1346130058,2012,5,0,241.209,241.209,80.2323,-130.196,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T06:00:00Z,1346133600,2012,6,0,241.25,241.25,80.234,-130.2027,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T07:00:28Z,1346137229,2012,7,0,241.292,241.292,80.2358,-130.2183,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T07:59:31Z,1346140771,2012,8,0,241.333,241.333,80.2363,-130.2373,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T09:00:00Z,1346144400,2012,9,0,241.375,241.375,80.2362,-130.2611,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T10:00:28Z,1346148029,2012,10,0,241.417,241.417,80.2363,-130.2915,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T11:00:57Z,1346151658,2012,11,0,241.459,241.459,80.2369,-130.3254,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T12:00:00Z,1346155200,2012,12,0,241.5,241.5,80.2385,-130.3619,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T13:00:28Z,1346158829,2012,13,0,241.542,241.542,80.2411,-130.3972,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T14:00:57Z,1346162458,2012,14,0,241.584,241.584,80.2448,-130.4308,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T15:00:00Z,1346166000,2012,15,0,241.625,241.625,80.2492,-130.4593,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T16:00:28Z,1346169629,2012,16,0,241.667,241.667,80.2541,-130.4817,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T16:59:31Z,1346173171,2012,17,0,241.708,241.708,80.2592,-130.4964,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T18:00:00Z,1346176800,2012,18,0,241.75,241.75,80.2641,-130.5076,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T19:00:28Z,1346180429,2012,19,0,241.792,241.792,80.2684,-130.5136,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T20:00:57Z,1346184058,2012,20,0,241.834,241.834,80.272,-130.5152,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T21:00:00Z,1346187600,2012,21,0,241.875,241.875,80.275,-130.5202,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T22:00:28Z,1346191229,2012,22,0,241.917,241.917,80.2772,-130.5283,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-28T22:59:31Z,1346194771,2012,23,0,241.958,241.958,80.2791,-130.5393,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T00:01:26Z,1346198486,2012,0,1,242.001,242.001,80.2818,-130.5534,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T01:00:28Z,1346202029,2012,1,0,242.042,242.042,80.2843,-130.569,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T02:00:57Z,1346205658,2012,2,0,242.084,242.084,80.2869,-130.593,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T03:00:00Z,1346209200,2012,3,0,242.125,242.125,80.2911,-130.5953,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T04:00:28Z,1346212829,2012,4,0,242.167,242.167,80.2959,-130.6031,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T04:59:31Z,1346216371,2012,5,0,242.208,242.208,80.3006,-130.5979,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T06:00:00Z,1346220000,2012,6,0,242.25,242.25,80.3053,-130.5875,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T07:00:28Z,1346223629,2012,7,0,242.292,242.292,80.31,-130.5737,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T08:00:57Z,1346227258,2012,8,0,242.334,242.334,80.3123,-130.5552,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T09:00:00Z,1346230800,2012,9,0,242.375,242.375,80.3134,-130.5372,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T10:00:28Z,1346234429,2012,10,0,242.417,242.417,80.3137,-130.5236,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T11:00:57Z,1346238058,2012,11,0,242.459,242.459,80.3136,-130.5235,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T12:00:00Z,1346241600,2012,12,0,242.5,242.5,80.3136,-130.5287,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T13:00:28Z,1346245229,2012,13,0,242.542,242.542,80.3147,-130.5236,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T14:00:57Z,1346248858,2012,14,0,242.584,242.584,80.3166,-130.5313,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T15:00:00Z,1346252400,2012,15,0,242.625,242.625,80.3194,-130.5377,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T16:00:28Z,1346256029,2012,16,0,242.667,242.667,80.3227,-130.5399,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T16:59:31Z,1346259571,2012,17,0,242.708,242.708,80.3263,-130.5351,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T18:00:00Z,1346263200,2012,18,0,242.75,242.75,80.3298,-130.5272,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T19:00:28Z,1346266829,2012,19,0,242.792,242.792,80.3357,-130.516,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T20:00:57Z,1346270458,2012,20,0,242.834,242.834,80.3388,-130.5063,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T21:00:00Z,1346274000,2012,21,0,242.875,242.875,80.3405,-130.5145,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T22:00:28Z,1346277629,2012,22,0,242.917,242.917,80.3406,-130.5056,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-29T22:59:31Z,1346281171,2012,23,0,242.958,242.958,80.3406,-130.5161,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T00:01:26Z,1346284886,2012,0,1,243.001,243.001,80.3387,-130.5363,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T01:00:28Z,1346288429,2012,1,0,243.042,243.042,80.3394,-130.5593,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T01:59:31Z,1346291971,2012,2,0,243.083,243.083,80.3419,-130.5824,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T03:00:00Z,1346295600,2012,3,0,243.125,243.125,80.3456,-130.603,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T04:00:28Z,1346299229,2012,4,0,243.167,243.167,80.3493,-130.6187,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T05:00:57Z,1346302858,2012,5,0,243.209,243.209,80.355,-130.6262,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T06:00:00Z,1346306400,2012,6,0,243.25,243.25,80.3599,-130.6198,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T07:00:28Z,1346310029,2012,7,0,243.292,243.292,80.3637,-130.6024,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T07:59:31Z,1346313571,2012,8,0,243.333,243.333,80.3654,-130.5796,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T09:00:00Z,1346317200,2012,9,0,243.375,243.375,80.3656,-130.5575,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T10:00:28Z,1346320829,2012,10,0,243.417,243.417,80.3639,-130.5404,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T11:00:57Z,1346324458,2012,11,0,243.459,243.459,80.3614,-130.5291,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T12:00:00Z,1346328000,2012,12,0,243.5,243.5,80.3588,-130.5285,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T13:00:28Z,1346331629,2012,13,0,243.542,243.542,80.3575,-130.5327,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T13:59:31Z,1346335171,2012,14,0,243.583,243.583,80.3575,-130.5442,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T15:00:00Z,1346338800,2012,15,0,243.625,243.625,80.3582,-130.5551,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T16:00:28Z,1346342429,2012,16,0,243.667,243.667,80.3604,-130.5626,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T17:00:57Z,1346346058,2012,17,0,243.709,243.709,80.3632,-130.5617,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T18:00:00Z,1346349600,2012,18,0,243.75,243.75,80.3663,-130.5522,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T19:00:28Z,1346353229,2012,19,0,243.792,243.792,80.3669,-130.5275,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T19:59:31Z,1346356771,2012,20,0,243.833,243.833,80.3675,-130.5019,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T21:00:00Z,1346360400,2012,21,0,243.875,243.875,80.3666,-130.4786,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T22:00:28Z,1346364029,2012,22,0,243.917,243.917,80.3635,-130.4632,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-30T23:00:57Z,1346367658,2012,23,0,243.959,243.959,80.3593,-130.4581,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T00:01:26Z,1346371286,2012,0,0,244.001,244.001,80.3553,-130.4646,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T01:00:28Z,1346374829,2012,1,0,244.042,244.042,80.3538,-130.4823,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T02:00:57Z,1346378458,2012,2,0,244.084,244.084,80.3535,-130.5044,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T03:00:00Z,1346382000,2012,3,0,244.125,244.125,80.3532,-130.5253,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T04:00:28Z,1346385629,2012,4,0,244.167,244.167,80.3555,-130.5378,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T04:59:31Z,1346389171,2012,5,0,244.208,244.208,80.3578,-130.5398,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T06:00:00Z,1346392800,2012,6,0,244.25,244.25,80.3593,-130.5321,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T07:00:28Z,1346396429,2012,7,0,244.292,244.292,80.3601,-130.5299,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T07:59:31Z,1346399971,2012,8,0,244.333,244.333,80.3594,-130.4996,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T09:00:00Z,1346403600,2012,9,0,244.375,244.375,80.3563,-130.4822,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T10:00:28Z,1346407229,2012,10,0,244.417,244.417,80.3524,-130.4779,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T11:00:57Z,1346410858,2012,11,0,244.459,244.459,80.3476,-130.4852,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T12:00:00Z,1346414400,2012,12,0,244.5,244.5,80.3436,-130.5037,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T13:00:28Z,1346418029,2012,13,0,244.542,244.542,80.341,-130.5282,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T13:59:31Z,1346421571,2012,14,0,244.583,244.583,80.3399,-130.5594,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T15:00:00Z,1346425200,2012,15,0,244.625,244.625,80.3404,-130.5697,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T16:00:28Z,1346428829,2012,16,0,244.667,244.667,80.3419,-130.5807,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T17:00:57Z,1346432458,2012,17,0,244.709,244.709,80.3434,-130.5826,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T18:00:00Z,1346436000,2012,18,0,244.75,244.75,80.3448,-130.5792,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T19:00:28Z,1346439629,2012,19,0,244.792,244.792,80.3457,-130.5702,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T19:59:31Z,1346443171,2012,20,0,244.833,244.833,80.3449,-130.5496,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T21:00:00Z,1346446800,2012,21,0,244.875,244.875,80.3421,-130.5318,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T22:00:28Z,1346450429,2012,22,0,244.917,244.917,80.3376,-130.5184,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-08-31T23:00:57Z,1346454058,2012,23,0,244.959,244.959,80.3324,-130.5116,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T00:01:26Z,1346457686,2012,0,0,245.001,245.001,80.3277,-130.5128,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T01:00:28Z,1346461229,2012,1,0,245.042,245.042,80.3231,-130.5206,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T02:00:57Z,1346464858,2012,2,0,245.084,245.084,80.3195,-130.5248,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T03:00:00Z,1346468400,2012,3,0,245.125,245.125,80.3159,-130.5374,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T04:00:28Z,1346472029,2012,4,0,245.167,245.167,80.3134,-130.5371,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T04:59:31Z,1346475571,2012,5,0,245.208,245.208,80.3109,-130.5371,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T06:00:00Z,1346479200,2012,6,0,245.25,245.25,80.3099,-130.524,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T07:00:28Z,1346482829,2012,7,0,245.292,245.292,80.3085,-130.5078,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T08:00:57Z,1346486458,2012,8,0,245.334,245.334,80.3058,-130.4883,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T09:00:00Z,1346490000,2012,9,0,245.375,245.375,80.3017,-130.4707,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T10:00:28Z,1346493629,2012,10,0,245.417,245.417,80.2969,-130.4557,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T10:59:31Z,1346497171,2012,11,0,245.458,245.458,80.2923,-130.4444,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T12:00:00Z,1346500800,2012,12,0,245.5,245.5,80.2886,-130.4414,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T13:00:28Z,1346504429,2012,13,0,245.542,245.542,80.2849,-130.4417,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T14:00:57Z,1346508058,2012,14,0,245.584,245.584,80.2812,-130.4434,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T15:00:00Z,1346511600,2012,15,0,245.625,245.625,80.2791,-130.4438,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T16:00:28Z,1346515229,2012,16,0,245.667,245.667,80.2785,-130.4496,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T17:00:57Z,1346518858,2012,17,0,245.709,245.709,80.2796,-130.4554,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T18:00:00Z,1346522400,2012,18,0,245.75,245.75,80.2819,-130.4634,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T19:00:28Z,1346526029,2012,19,0,245.792,245.792,80.2838,-130.4694,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T19:59:31Z,1346529571,2012,20,0,245.833,245.833,80.285,-130.4732,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T21:00:00Z,1346533200,2012,21,0,245.875,245.875,80.2862,-130.475,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T22:00:28Z,1346536829,2012,22,0,245.917,245.917,80.2867,-130.4778,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-01T23:00:57Z,1346540458,2012,23,0,245.959,245.959,80.2869,-130.482,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T00:01:26Z,1346544086,2012,0,0,246.001,246.001,80.2874,-130.4897,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T01:00:28Z,1346547629,2012,1,0,246.042,246.042,80.2877,-130.4989,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T02:00:57Z,1346551258,2012,2,0,246.084,246.084,80.2884,-130.5062,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T03:00:00Z,1346554800,2012,3,0,246.125,246.125,80.2886,-130.5126,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T04:00:28Z,1346558429,2012,4,0,246.167,246.167,80.2891,-130.5162,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T04:59:31Z,1346561971,2012,5,0,246.208,246.208,80.2894,-130.5198,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T06:00:00Z,1346565600,2012,6,0,246.25,246.25,80.2896,-130.5187,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T07:00:28Z,1346569229,2012,7,0,246.292,246.292,80.2903,-130.5193,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T08:00:57Z,1346572858,2012,8,0,246.334,246.334,80.2907,-130.5132,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T09:00:00Z,1346576400,2012,9,0,246.375,246.375,80.2907,-130.5102,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T10:00:28Z,1346580029,2012,10,0,246.417,246.417,80.2908,-130.51,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T11:00:57Z,1346583658,2012,11,0,246.459,246.459,80.2909,-130.5115,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T12:00:00Z,1346587200,2012,12,0,246.5,246.5,80.2911,-130.5154,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T13:00:28Z,1346590829,2012,13,0,246.542,246.542,80.2911,-130.5196,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T13:59:31Z,1346594371,2012,14,0,246.583,246.583,80.2908,-130.5262,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T15:00:00Z,1346598000,2012,15,0,246.625,246.625,80.2905,-130.5371,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T16:00:28Z,1346601629,2012,16,0,246.667,246.667,80.2905,-130.5491,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T17:00:57Z,1346605258,2012,17,0,246.709,246.709,80.2907,-130.5634,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T18:00:00Z,1346608800,2012,18,0,246.75,246.75,80.2912,-130.5765,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T19:00:28Z,1346612429,2012,19,0,246.792,246.792,80.2913,-130.5885,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T19:59:31Z,1346615971,2012,20,0,246.833,246.833,80.2899,-130.6024,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T21:00:00Z,1346619600,2012,21,0,246.875,246.875,80.2885,-130.6183,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T22:00:28Z,1346623229,2012,22,0,246.917,246.917,80.2862,-130.6333,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-02T23:00:57Z,1346626858,2012,23,0,246.959,246.959,80.2832,-130.6499,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T00:01:26Z,1346630486,2012,0,0,247.001,247.001,80.2797,-130.6653,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T01:00:28Z,1346634029,2012,1,0,247.042,247.042,80.2753,-130.6765,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T02:00:57Z,1346637658,2012,2,0,247.084,247.084,80.2708,-130.6867,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T03:00:00Z,1346641200,2012,3,0,247.125,247.125,80.2666,-130.6998,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T04:00:28Z,1346644829,2012,4,0,247.167,247.167,80.2637,-130.7127,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T04:59:31Z,1346648371,2012,5,0,247.208,247.208,80.2628,-130.7166,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T06:00:00Z,1346652000,2012,6,0,247.25,247.25,80.2619,-130.707,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T07:00:28Z,1346655629,2012,7,0,247.292,247.292,80.2586,-130.691,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T08:00:57Z,1346659258,2012,8,0,247.334,247.334,80.2552,-130.669,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T09:00:00Z,1346662800,2012,9,0,247.375,247.375,80.2506,-130.6474,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T10:00:28Z,1346666429,2012,10,0,247.417,247.417,80.2449,-130.6286,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T10:59:31Z,1346669971,2012,11,0,247.458,247.458,80.2375,-130.6195,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T12:00:00Z,1346673600,2012,12,0,247.5,247.5,80.2306,-130.6195,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T13:00:28Z,1346677229,2012,13,0,247.542,247.542,80.2245,-130.6246,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T13:59:31Z,1346680771,2012,14,0,247.583,247.583,80.2199,-130.6313,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T15:00:00Z,1346684400,2012,15,0,247.625,247.625,80.2165,-130.6358,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T16:00:28Z,1346688029,2012,16,0,247.667,247.667,80.2145,-130.6355,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T16:59:31Z,1346691571,2012,17,0,247.708,247.708,80.213,-130.6254,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T18:00:00Z,1346695200,2012,18,0,247.75,247.75,80.2113,-130.6096,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T19:00:28Z,1346698829,2012,19,0,247.792,247.792,80.2085,-130.5908,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T20:00:57Z,1346702458,2012,20,0,247.834,247.834,80.2037,-130.5718,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T21:00:00Z,1346706000,2012,21,0,247.875,247.875,80.199,-130.5539,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T22:00:28Z,1346709629,2012,22,0,247.917,247.917,80.1942,-130.5469,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-03T23:00:57Z,1346713258,2012,23,0,247.959,247.959,80.1895,-130.5551,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T00:01:26Z,1346716886,2012,0,0,248.001,248.001,80.1863,-130.5646,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T01:00:28Z,1346720429,2012,1,0,248.042,248.042,80.1847,-130.5717,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T01:59:31Z,1346723971,2012,2,0,248.083,248.083,80.183,-130.5765,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T03:00:00Z,1346727600,2012,3,0,248.125,248.125,80.1813,-130.5746,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T04:00:28Z,1346731229,2012,4,0,248.167,248.167,80.1809,-130.5685,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T05:00:57Z,1346734858,2012,5,0,248.209,248.209,80.1809,-130.5549,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North
2012-09-04T06:00:00Z,1346738400,2012,6,0,248.25,248.25,80.1806,-130.5395,-999.00,-999.00,-999.0,no,no,no,90066,ITP,WHOI,Louis,North