iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:00:00Z,2020,6,0,62.25,62.25,-58.156,-58.073,994.6,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T07:00:02Z,2020,7,0,62.2917,62.2917,-58.156,-58.073,994.2,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T07:59:57Z,2020,8,0,62.3333,62.3333,-58.114,-58.023,994.0,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T09:00:00Z,2020,9,0,62.375,62.375,-58.088,-57.997,994.1,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T10:00:02Z,2020,10,0,62.4167,62.4167,-58.062,-57.973,994.1,4.28,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T10:59:57Z,2020,11,0,62.4583,62.4583,-58.062,-57.973,994.5,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T10:59:57Z,2020,11,0,62.4583,62.4145,-58.062,-57.973,994.5,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T12:00:00Z,2020,12,0,62.5,62.5,-58.009,-57.945,994.7,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T13:00:02Z,2020,13,0,62.5417,62.5417,-57.986,-57.937,995.1,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T13:59:57Z,2020,14,0,62.5833,62.5833,-57.964,-57.928,995.7,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T15:00:00Z,2020,15,0,62.625,62.625,-57.943,-57.916,996.3,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T16:00:02Z,2020,16,0,62.6667,62.6667,-57.923,-57.908,996.9,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T16:59:57Z,2020,17,0,62.7083,62.7083,-57.904,-57.902,997.4,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T18:00:00Z,2020,18,0,62.75,62.75,-57.885,-57.881,998.2,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T19:00:02Z,2020,19,0,62.7917,62.7917,-57.87,-57.87,998.5,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T19:59:57Z,2020,20,0,62.8333,62.8333,-57.852,-57.858,999.1,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T21:00:00Z,2020,21,0,62.875,62.875,-57.831,-57.847,999.7,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T22:00:02Z,2020,22,0,62.9167,62.9167,-57.81,-57.837,1000.4,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-02T22:59:57Z,2020,23,0,62.9583,62.9583,-57.79,-57.829,1001.0,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T00:00:00Z,2020,0,0,63.0,63.0,-57.771,-57.828,1001.4,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T01:00:02Z,2020,1,0,63.0417,63.0417,-57.752,-57.829,1001.4,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T01:59:57Z,2020,2,0,63.0833,63.0833,-57.734,-57.834,1001.1,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T03:00:00Z,2020,3,0,63.125,63.125,-57.722,-57.841,1000.9,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T04:00:02Z,2020,4,0,63.1667,63.1667,-57.711,-57.843,1000.7,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T04:59:57Z,2020,5,0,63.2083,63.2083,-57.701,-57.842,1000.5,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T06:00:00Z,2020,6,0,63.25,63.25,-57.691,-57.836,1000.6,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T07:00:02Z,2020,7,0,63.2917,63.2917,-57.679,-57.828,1000.2,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T07:59:57Z,2020,8,0,63.3333,63.3333,-57.665,-57.827,1000.0,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T09:00:00Z,2020,9,0,63.375,63.375,-57.651,-57.829,1000.3,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T10:00:02Z,2020,10,0,63.4167,63.4167,-57.639,-57.829,1001.6,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T10:59:57Z,2020,11,0,63.4583,63.4583,-57.624,-57.826,1003.5,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T12:00:00Z,2020,12,0,63.5,63.5,-57.608,-57.827,1005.2,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T13:00:02Z,2020,13,0,63.5417,63.5417,-57.59,-57.832,1006.7,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T13:59:57Z,2020,14,0,63.5833,63.5833,-57.575,-57.846,1008.4,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T15:00:00Z,2020,15,0,63.625,63.625,-57.561,-57.866,1009.7,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T16:00:02Z,2020,16,0,63.6667,63.6667,-57.55,-57.88,1011.1,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T16:59:57Z,2020,17,0,63.7083,63.7083,-57.538,-57.889,1012.6,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T18:00:00Z,2020,18,0,63.75,63.75,-57.524,-57.895,1013.5,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T19:00:02Z,2020,19,0,63.7917,63.7917,-57.508,-57.91,1014.1,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T19:59:57Z,2020,20,0,63.8333,63.8333,-57.508,-57.91,1014.8,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T19:59:57Z,2020,20,0,63.8333,63.7889,-57.508,-57.91,1014.8,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T21:00:00Z,2020,21,0,63.875,63.875,-57.484,-57.927,1015.3,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T22:00:02Z,2020,22,0,63.9167,63.9167,-57.465,-57.934,1016.1,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T22:59:57Z,2020,23,0,63.9583,63.9583,-57.465,-57.934,1016.8,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-03T22:59:57Z,2020,23,0,63.9583,63.9159,-57.465,-57.934,1016.8,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T00:00:00Z,2020,0,0,64.0,64.0,-57.431,-57.963,1017.7,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T01:00:02Z,2020,1,0,64.0417,64.0417,-57.413,-57.978,1017.9,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T01:59:57Z,2020,2,0,64.0833,64.0833,-57.396,-57.995,1018.4,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T03:00:00Z,2020,3,0,64.125,64.125,-57.379,-58.009,1018.7,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T04:00:02Z,2020,4,0,64.1667,64.1667,-57.36,-58.022,1018.7,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T04:59:57Z,2020,5,0,64.2083,64.2083,-57.339,-58.035,1018.8,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T06:00:00Z,2020,6,0,64.25,64.25,-57.317,-58.054,1018.6,4.14,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T07:00:02Z,2020,7,0,64.2917,64.2917,-57.295,-58.073,1018.6,4.14,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T07:59:57Z,2020,8,0,64.3333,64.3333,-57.275,-58.089,1018.3,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T09:00:00Z,2020,9,0,64.375,64.375,-57.258,-58.1,1017.7,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T10:00:02Z,2020,10,0,64.4167,64.4167,-57.236,-58.114,1017.9,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T10:59:57Z,2020,11,0,64.4583,64.4583,-57.214,-58.115,1017.5,4.18,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T12:00:00Z,2020,12,0,64.5,64.5,-57.192,-58.119,1016.8,4.21,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T13:00:02Z,2020,13,0,64.5417,64.5417,-57.162,-58.132,1016.4,4.25,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T13:59:57Z,2020,14,0,64.5833,64.5833,-57.133,-58.143,1015.6,4.28,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T15:00:00Z,2020,15,0,64.625,64.625,-57.11,-58.146,1014.8,4.28,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T16:00:02Z,2020,16,0,64.6667,64.6667,-57.078,-58.149,1014.2,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T16:59:57Z,2020,17,0,64.7083,64.7083,-57.048,-58.16,1013.8,4.28,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T18:00:00Z,2020,18,0,64.75,64.75,-57.025,-58.165,1013.1,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T19:00:02Z,2020,19,0,64.7917,64.7917,-57.001,-58.161,1012.7,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T19:59:57Z,2020,20,0,64.8333,64.8333,-56.973,-58.158,1012.3,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T21:00:00Z,2020,21,0,64.875,64.875,-56.952,-58.158,1012.1,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T22:00:02Z,2020,22,0,64.9167,64.9167,-56.929,-58.152,1011.9,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-04T22:59:57Z,2020,23,0,64.9583,64.9583,-56.909,-58.146,1011.9,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T00:00:00Z,2020,0,0,65.0,65.0,-56.89,-58.129,1011.7,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T01:00:02Z,2020,1,0,65.0417,65.0417,-56.87,-58.111,1011.1,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T01:59:57Z,2020,2,0,65.0833,65.0833,-56.852,-58.083,1010.5,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T03:00:00Z,2020,3,0,65.125,65.125,-56.831,-58.056,1010.1,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T04:00:02Z,2020,4,0,65.1667,65.1667,-56.811,-58.028,1009.7,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T04:59:57Z,2020,5,0,65.2083,65.2083,-56.794,-58.001,1009.2,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T06:00:00Z,2020,6,0,65.25,65.25,-56.781,-57.97,1008.6,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T07:00:02Z,2020,7,0,65.2917,65.2917,-56.771,-57.945,1008.4,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T07:59:57Z,2020,8,0,65.3333,65.3333,-56.768,-57.91,1008.5,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T09:00:00Z,2020,9,0,65.375,65.375,-56.766,-57.867,1008.8,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T10:00:02Z,2020,10,0,65.4167,65.4167,-56.765,-57.822,1009.4,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T10:59:57Z,2020,11,0,65.4583,65.4583,-56.765,-57.776,1010.1,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T12:00:00Z,2020,12,0,65.5,65.5,-56.761,-57.718,1010.5,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T13:00:02Z,2020,13,0,65.5417,65.5417,-56.77,-57.685,1011.1,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T13:59:57Z,2020,14,0,65.5833,65.5833,-56.772,-57.64,1011.4,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T15:00:00Z,2020,15,0,65.625,65.625,-56.778,-57.595,1011.7,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T16:00:02Z,2020,16,0,65.6667,65.6667,-56.783,-57.555,1011.6,4.31,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T16:59:57Z,2020,17,0,65.7083,65.7083,-56.795,-57.512,1011.7,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T18:00:00Z,2020,18,0,65.75,65.75,-56.811,-57.472,1011.6,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T19:00:02Z,2020,19,0,65.7917,65.7917,-56.827,-57.425,1011.7,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T19:59:57Z,2020,20,0,65.8333,65.8333,-56.84,-57.378,1012.0,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T21:00:00Z,2020,21,0,65.875,65.875,-56.854,-57.333,1012.3,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T22:00:02Z,2020,22,0,65.9167,65.9167,-56.867,-57.296,1012.0,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-05T22:59:57Z,2020,23,0,65.9583,65.9583,-56.883,-57.267,1011.8,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T00:00:00Z,2020,0,0,66.0,66.0,-56.902,-57.24,1011.5,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T01:00:02Z,2020,1,0,66.0417,66.0417,-56.923,-57.212,1011.7,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T01:59:57Z,2020,2,0,66.0833,66.0833,-56.943,-57.187,1010.6,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T03:00:00Z,2020,3,0,66.125,66.125,-56.965,-57.158,1010.3,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T04:00:02Z,2020,4,0,66.1667,66.1667,-56.986,-57.127,1010.1,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T04:59:57Z,2020,5,0,66.2083,66.2083,-57.002,-57.095,1009.5,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T06:00:00Z,2020,6,0,66.25,66.25,-57.018,-57.067,1008.5,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T07:00:02Z,2020,7,0,66.2917,66.2917,-57.031,-57.045,1008.2,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T07:59:57Z,2020,8,0,66.3333,66.3333,-57.047,-57.032,1007.3,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T09:00:00Z,2020,9,0,66.375,66.375,-57.068,-57.018,1006.6,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T10:00:02Z,2020,10,0,66.4167,66.4167,-57.088,-56.998,1005.9,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T10:59:57Z,2020,11,0,66.4583,66.4583,-57.103,-56.978,1005.0,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T12:00:00Z,2020,12,0,66.5,66.5,-57.118,-56.965,1004.1,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T13:00:02Z,2020,13,0,66.5417,66.5417,-57.133,-56.954,1003.5,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T13:59:57Z,2020,14,0,66.5833,66.5833,-57.149,-56.944,1002.8,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T15:00:00Z,2020,15,0,66.625,66.625,-57.167,-56.931,1002.1,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T16:00:02Z,2020,16,0,66.6667,66.6667,-57.184,-56.915,1001.5,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T16:59:57Z,2020,17,0,66.7083,66.7083,-57.196,-56.901,1000.7,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T18:00:00Z,2020,18,0,66.75,66.75,-57.211,-56.886,999.8,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T19:00:02Z,2020,19,0,66.7917,66.7917,-57.221,-56.87,998.9,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T19:59:57Z,2020,20,0,66.8333,66.8333,-57.231,-56.859,997.8,4.45,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T21:00:00Z,2020,21,0,66.875,66.875,-57.242,-56.851,997.0,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T22:00:02Z,2020,22,0,66.9167,66.9167,-57.251,-56.846,995.8,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-06T22:59:57Z,2020,23,0,66.9583,66.9583,-57.261,-56.842,994.9,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T00:00:00Z,2020,0,0,67.0,67.0,-57.274,-56.842,994.0,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T01:00:02Z,2020,1,0,67.0417,67.0417,-57.286,-56.837,993.1,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T01:59:57Z,2020,2,0,67.0833,67.0833,-57.298,-56.834,991.8,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T03:00:00Z,2020,3,0,67.125,67.125,-57.31,-56.83,991.0,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T04:00:02Z,2020,4,0,67.1667,67.1667,-57.323,-56.822,990.3,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T04:59:57Z,2020,5,0,67.2083,67.2083,-57.334,-56.809,989.2,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T06:00:00Z,2020,6,0,67.25,67.25,-57.345,-56.796,988.3,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T07:00:02Z,2020,7,0,67.2917,67.2917,-57.354,-56.78,987.3,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T07:59:57Z,2020,8,0,67.3333,67.3333,-57.363,-56.77,987.0,4.35,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T09:00:00Z,2020,9,0,67.375,67.375,-57.37,-56.759,986.1,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T10:00:02Z,2020,10,0,67.4167,67.4167,-57.378,-56.749,985.6,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T10:59:57Z,2020,11,0,67.4583,67.4583,-57.387,-56.741,984.8,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T12:00:00Z,2020,12,0,67.5,67.5,-57.396,-56.735,983.8,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T13:00:02Z,2020,13,0,67.5417,67.5417,-57.407,-56.726,982.8,4.42,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T13:59:57Z,2020,14,0,67.5833,67.5833,-57.417,-56.718,981.7,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T15:00:00Z,2020,15,0,67.625,67.625,-57.427,-56.711,980.9,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T16:00:02Z,2020,16,0,67.6667,67.6667,-57.438,-56.701,979.9,4.38,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T16:59:57Z,2020,17,0,67.7083,67.7083,-57.449,-56.688,978.8,4.48,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T18:00:00Z,2020,18,0,67.75,67.75,-57.46,-56.673,977.4,4.52,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T19:00:02Z,2020,19,0,67.7917,67.7917,-57.471,-56.657,976.4,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T19:59:57Z,2020,20,0,67.8333,67.8333,-57.482,-56.641,976.2,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T21:00:00Z,2020,21,0,67.875,67.875,-57.495,-56.624,975.7,4.72,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T22:00:02Z,2020,22,0,67.9167,67.9167,-57.505,-56.605,975.7,4.83,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-07T22:59:57Z,2020,23,0,67.9583,67.9583,-57.514,-56.586,975.7,4.89,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T00:00:00Z,2020,0,0,68.0,68.0,-57.522,-56.569,976.2,4.89,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T01:00:02Z,2020,1,0,68.0417,68.0417,-57.529,-56.549,976.7,4.93,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T01:59:57Z,2020,2,0,68.0833,68.0833,-57.538,-56.527,977.3,4.96,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T03:00:00Z,2020,3,0,68.125,68.125,-57.545,-56.511,977.4,5.0,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T04:00:02Z,2020,4,0,68.1667,68.1667,-57.553,-56.497,977.7,4.96,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T04:59:57Z,2020,5,0,68.2083,68.2083,-57.563,-56.483,977.8,5.0,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T06:00:00Z,2020,6,0,68.25,68.25,-57.575,-56.467,978.1,5.0,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T07:00:02Z,2020,7,0,68.2917,68.2917,-57.609,-56.458,978.4,4.93,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T07:59:57Z,2020,8,0,68.3333,68.3333,-57.602,-56.428,979.0,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T09:00:00Z,2020,9,0,68.375,68.375,-57.615,-56.4,979.3,4.69,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T10:00:02Z,2020,10,0,68.4167,68.4167,-57.625,-56.371,980.2,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T10:59:57Z,2020,11,0,68.4583,68.4583,-57.634,-56.338,981.2,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T12:00:00Z,2020,12,0,68.5,68.5,-57.639,-56.321,982.4,4.76,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T13:00:02Z,2020,13,0,68.5417,68.5417,-57.646,-56.31,983.4,4.72,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T13:59:57Z,2020,14,0,68.5833,68.5833,-57.655,-56.3,984.8,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T15:00:00Z,2020,15,0,68.625,68.625,-57.668,-56.288,985.8,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T16:00:02Z,2020,16,0,68.6667,68.6667,-57.668,-56.288,986.7,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T16:00:02Z,2020,16,0,68.6667,68.6236,-57.668,-56.288,986.7,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T16:59:57Z,2020,17,0,68.7083,68.7083,-57.693,-56.253,987.9,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T18:00:00Z,2020,18,0,68.75,68.75,-57.705,-56.235,988.9,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T19:00:02Z,2020,19,0,68.7917,68.7917,-57.717,-56.217,989.9,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T19:59:57Z,2020,20,0,68.8333,68.8333,-57.729,-56.195,991.0,4.59,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T21:00:00Z,2020,21,0,68.875,68.875,-57.739,-56.173,992.0,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T22:00:02Z,2020,22,0,68.9167,68.9167,-57.749,-56.15,993.1,4.69,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-08T22:59:57Z,2020,23,0,68.9583,68.9583,-57.758,-56.126,994.1,4.69,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T00:00:00Z,2020,0,0,69.0,69.0,-57.765,-56.103,994.8,4.66,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T01:00:02Z,2020,1,0,69.0417,69.0417,-57.761,-56.073,995.5,4.66,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T01:59:57Z,2020,2,0,69.0833,69.0833,-57.775,-56.063,996.4,4.66,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T03:00:00Z,2020,3,0,69.125,69.125,-57.781,-56.049,996.7,4.66,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T04:00:02Z,2020,4,0,69.1667,69.1667,-57.787,-56.035,997.6,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T04:59:57Z,2020,5,0,69.2083,69.2083,-57.795,-56.023,998.1,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T06:00:00Z,2020,6,0,69.25,69.25,-57.803,-56.011,998.5,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T07:00:02Z,2020,7,0,69.2917,69.2917,-57.812,-55.996,999.0,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T07:59:57Z,2020,8,0,69.3333,69.3333,-57.822,-55.984,999.4,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T09:00:00Z,2020,9,0,69.375,69.375,-57.835,-55.965,999.8,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T10:00:02Z,2020,10,0,69.4167,69.4167,-57.847,-55.943,1000.1,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T10:59:57Z,2020,11,0,69.4583,69.4583,-57.857,-55.918,1000.8,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South
2020-03-09T12:00:00Z,2020,12,0,69.5,69.5,-57.863,-55.895,1001.3,4.62,-999.0,yes,yes,no,300234066913810,BD2GI,AOML,LM_GOULD,South