iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-29T18:40:19Z,1522348819,2018,18,40,88.778,88.778,72.39217,-149.57114,-999.00,-0.01,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T18:50:24Z,1522349424,2018,18,50,88.785,88.785,72.39215,-149.57201,-999.00,6.22,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:00:28Z,1522350029,2018,19,0,88.792,88.792,72.39211,-149.57291,-999.00,3.58,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:10:33Z,1522350634,2018,19,10,88.799,88.799,72.39205,-149.57381,-999.00,1.66,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:19:12Z,1522351152,2018,19,19,88.805,88.805,72.39201,-149.57468,-999.00,-999.00,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:20:38Z,1522351238,2018,19,20,88.806,88.806,72.39201,-149.57468,-999.00,0.33,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:29:16Z,1522351757,2018,19,30,88.812,88.812,72.39193,-149.57556,-999.00,-0.72,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:39:21Z,1522352362,2018,19,40,88.819,88.819,72.39188,-149.57648,-999.00,-1.45,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:40:48Z,1522352448,2018,19,40,88.82,88.82,72.39188,-149.57648,-999.00,-999.00,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:49:26Z,1522352966,2018,19,50,88.826,88.826,72.39185,-149.57744,-999.00,-2.15,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T19:59:31Z,1522353571,2018,20,0,88.833,88.833,72.39183,-149.57832,-999.00,-2.74,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T20:09:36Z,1522354176,2018,20,10,88.84,88.84,72.3918,-149.57935,-999.00,-3.11,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T20:19:40Z,1522354781,2018,20,20,88.847,88.847,72.39178,-149.58029,-999.00,-3.41,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T20:29:45Z,1522355386,2018,20,30,88.854,88.854,72.39176,-149.58118,-999.00,-3.71,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T20:39:50Z,1522355990,2018,20,40,88.861,88.861,72.39175,-149.58214,-999.00,-3.78,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T20:49:55Z,1522356595,2018,20,50,88.868,88.868,72.39178,-149.58311,-999.00,-3.87,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:00:00Z,1522357200,2018,21,0,88.875,88.875,72.39182,-149.58417,-999.00,-4.01,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:10:04Z,1522357805,2018,21,10,88.882,88.882,72.39185,-149.58522,-999.00,-4.02,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:20:09Z,1522358410,2018,21,20,88.889,88.889,72.39188,-149.58626,-999.00,-4.04,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:30:14Z,1522359014,2018,21,30,88.896,88.896,72.39193,-149.58731,-999.00,-4.04,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:40:19Z,1522359619,2018,21,40,88.903,88.903,72.39198,-149.5883,-999.00,-3.92,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T21:50:24Z,1522360224,2018,21,50,88.91,88.91,72.39202,-149.58934,-999.00,-3.81,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T22:00:28Z,1522360829,2018,22,0,88.917,88.917,72.39212,-149.59023,-999.00,-3.73,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T22:30:43Z,1522362643,2018,22,30,88.938,88.938,72.3923,-149.5928,-999.00,-3.55,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T22:59:31Z,1522364371,2018,23,0,88.958,88.958,72.39251,-149.59514,-999.00,-3.58,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-29T23:29:45Z,1522366186,2018,23,30,88.979,88.979,72.39275,-149.59735,-999.00,-3.25,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T00:00:00Z,1522368000,2018,0,0,89.0,89.0,72.39306,-149.59946,-999.00,-2.97,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T00:30:14Z,1522369814,2018,0,30,89.021,89.021,72.39335,-149.60123,-999.00,-2.99,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T01:00:28Z,1522371629,2018,1,0,89.042,89.042,72.39355,-149.60289,-999.00,-2.93,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T01:29:16Z,1522373357,2018,1,30,89.062,89.062,72.39377,-149.60413,-999.00,-1.35,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T01:59:31Z,1522375171,2018,2,0,89.083,89.083,72.39393,-149.60516,-999.00,0.4,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T02:29:45Z,1522376986,2018,2,30,89.104,89.104,72.39402,-149.60599,-999.00,1.95,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T03:00:00Z,1522378800,2018,3,0,89.125,89.125,72.39401,-149.60661,-999.00,2.97,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T03:30:14Z,1522380614,2018,3,30,89.146,89.146,72.39393,-149.60725,-999.00,2.82,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T04:00:28Z,1522382429,2018,4,0,89.167,89.167,72.39382,-149.60802,-999.00,1.89,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T04:30:43Z,1522384243,2018,4,30,89.188,89.188,72.39372,-149.60867,-999.00,-0.19,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T04:59:31Z,1522385971,2018,5,0,89.208,89.208,72.39356,-149.60927,-999.00,-3.37,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T05:29:45Z,1522387786,2018,5,30,89.229,89.229,72.39341,-149.6102,-999.00,-8.12,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T06:00:00Z,1522389600,2018,6,0,89.25,89.25,72.39326,-149.61124,-999.00,-11.58,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T06:30:14Z,1522391414,2018,6,30,89.271,89.271,72.39316,-149.61263,-999.00,-13.33,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T07:00:28Z,1522393229,2018,7,0,89.292,89.292,72.3931,-149.6143,-999.00,-14.18,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T07:29:16Z,1522394957,2018,7,30,89.312,89.312,72.39307,-149.61626,-999.00,-14.74,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T07:59:31Z,1522396771,2018,8,0,89.333,89.333,72.39311,-149.61833,-999.00,-15.01,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T08:29:45Z,1522398586,2018,8,30,89.354,89.354,72.3932,-149.62059,-999.00,-15.12,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T09:00:00Z,1522400400,2018,9,0,89.375,89.375,72.39334,-149.62295,-999.00,-15.29,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T09:30:14Z,1522402214,2018,9,30,89.396,89.396,72.39359,-149.62541,-999.00,-15.57,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T10:00:28Z,1522404029,2018,10,0,89.417,89.417,72.39387,-149.62797,-999.00,-16.01,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T10:30:43Z,1522405843,2018,10,30,89.438,89.438,72.39419,-149.63034,-999.00,-16.4,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T10:59:31Z,1522407571,2018,11,0,89.458,89.458,72.39456,-149.63258,-999.00,-16.63,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T11:29:45Z,1522409386,2018,11,30,89.479,89.479,72.39496,-149.63457,-999.00,-16.54,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T12:00:00Z,1522411200,2018,12,0,89.5,89.5,72.39539,-149.63635,-999.00,-16.6,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T12:30:14Z,1522413014,2018,12,30,89.521,89.521,72.39584,-149.63763,-999.00,-16.66,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T13:00:28Z,1522414829,2018,13,0,89.542,89.542,72.39632,-149.63879,-999.00,-16.78,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T13:29:16Z,1522416557,2018,13,30,89.562,89.562,72.39676,-149.63951,-999.00,-16.87,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T13:59:31Z,1522418371,2018,14,0,89.583,89.583,72.39719,-149.64006,-999.00,-16.87,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T14:29:45Z,1522420186,2018,14,30,89.604,89.604,72.39752,-149.64032,-999.00,-16.79,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T15:00:00Z,1522422000,2018,15,0,89.625,89.625,72.3978,-149.64024,-999.00,-16.69,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T15:30:14Z,1522423814,2018,15,30,89.646,89.646,72.39801,-149.64024,-999.00,-16.54,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T16:00:28Z,1522425629,2018,16,0,89.667,89.667,72.39813,-149.64009,-999.00,-16.48,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T16:30:43Z,1522427443,2018,16,30,89.688,89.688,72.39816,-149.64002,-999.00,-16.13,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T16:59:31Z,1522429171,2018,17,0,89.708,89.708,72.39812,-149.64012,-999.00,-15.61,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T17:29:45Z,1522430986,2018,17,30,89.729,89.729,72.398,-149.6405,-999.00,-14.93,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T18:00:00Z,1522432800,2018,18,0,89.75,89.75,72.39791,-149.64088,-999.00,-13.74,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T18:30:14Z,1522434614,2018,18,30,89.771,89.771,72.39777,-149.6414,-999.00,-12.34,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T19:00:28Z,1522436429,2018,19,0,89.792,89.792,72.39766,-149.64191,-999.00,-11.05,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T19:29:16Z,1522438157,2018,19,30,89.812,89.812,72.39761,-149.64299,-999.00,-9.69,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T19:59:31Z,1522439971,2018,20,0,89.833,89.833,72.39764,-149.64389,-999.00,-8.46,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T20:29:45Z,1522441786,2018,20,30,89.854,89.854,72.3978,-149.64464,-999.00,-7.87,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T21:00:00Z,1522443600,2018,21,0,89.875,89.875,72.39799,-149.64543,-999.00,-6.98,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T21:30:14Z,1522445414,2018,21,30,89.896,89.896,72.39828,-149.64642,-999.00,-5.71,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T22:00:28Z,1522447229,2018,22,0,89.917,89.917,72.3987,-149.64748,-999.00,-4.69,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T22:30:43Z,1522449043,2018,22,30,89.938,89.938,72.39928,-149.64841,-999.00,-4.54,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T22:59:31Z,1522450771,2018,23,0,89.958,89.958,72.40001,-149.64899,-999.00,-4.55,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-30T23:29:45Z,1522452586,2018,23,30,89.979,89.979,72.40088,-149.64885,-999.00,-4.66,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T00:00:00Z,1522454400,2018,0,0,90.0,90.0,72.40179,-149.64859,-999.00,-4.72,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T00:30:14Z,1522456214,2018,0,30,90.021,90.021,72.4028,-149.64803,-999.00,-4.96,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T01:00:28Z,1522458029,2018,1,0,90.042,90.042,72.40378,-149.64737,-999.00,-5.18,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T01:29:16Z,1522459757,2018,1,30,90.062,90.062,72.40472,-149.64621,-999.00,-3.62,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T01:59:31Z,1522461571,2018,2,0,90.083,90.083,72.40574,-149.64453,-999.00,-1.61,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T02:29:45Z,1522463386,2018,2,30,90.104,90.104,72.40674,-149.64287,-999.00,-0.43,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T03:00:00Z,1522465200,2018,3,0,90.125,90.125,72.40778,-149.64154,-999.00,0.28,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T03:30:14Z,1522467014,2018,3,30,90.146,90.146,72.40868,-149.63997,-999.00,0.81,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T04:00:28Z,1522468829,2018,4,0,90.167,90.167,72.40965,-149.63843,-999.00,-0.39,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T04:30:43Z,1522470643,2018,4,30,90.188,90.188,72.41053,-149.63716,-999.00,-2.57,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T04:59:31Z,1522472371,2018,5,0,90.208,90.208,72.41142,-149.63573,-999.00,-5.53,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T05:29:45Z,1522474186,2018,5,30,90.229,90.229,72.41237,-149.63458,-999.00,-9.3,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T06:00:00Z,1522476000,2018,6,0,90.25,90.25,72.41329,-149.63341,-999.00,-11.34,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T06:30:14Z,1522477814,2018,6,30,90.271,90.271,72.41426,-149.63251,-999.00,-12.26,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T07:00:28Z,1522479629,2018,7,0,90.292,90.292,72.41528,-149.63194,-999.00,-12.63,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T07:29:16Z,1522481357,2018,7,30,90.312,90.312,72.41644,-149.6313,-999.00,-12.47,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T07:59:31Z,1522483171,2018,8,0,90.333,90.333,72.41769,-149.63075,-999.00,-12.19,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T08:29:45Z,1522484986,2018,8,30,90.354,90.354,72.41911,-149.63028,-999.00,-12.11,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T09:00:00Z,1522486800,2018,9,0,90.375,90.375,72.4207,-149.62979,-999.00,-12.05,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T09:30:14Z,1522488614,2018,9,30,90.396,90.396,72.42246,-149.6293,-999.00,-11.94,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T10:00:28Z,1522490429,2018,10,0,90.417,90.417,72.42439,-149.62836,-999.00,-11.9,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T10:30:43Z,1522492243,2018,10,30,90.438,90.438,72.42654,-149.62715,-999.00,-11.66,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T10:59:31Z,1522493971,2018,11,0,90.458,90.458,72.42898,-149.6257,-999.00,-10.88,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T11:29:45Z,1522495786,2018,11,30,90.479,90.479,72.43147,-149.62354,-999.00,-10.18,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T12:00:00Z,1522497600,2018,12,0,90.5,90.5,72.43388,-149.62083,-999.00,-9.66,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T12:30:14Z,1522499414,2018,12,30,90.521,90.521,72.43641,-149.61769,-999.00,-9.5,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T13:00:28Z,1522501229,2018,13,0,90.542,90.542,72.43906,-149.61417,-999.00,-9.46,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T13:29:16Z,1522502957,2018,13,30,90.562,90.562,72.44179,-149.61021,-999.00,-9.14,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T13:59:31Z,1522504771,2018,14,0,90.583,90.583,72.4446,-149.60603,-999.00,-8.73,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T14:29:45Z,1522506586,2018,14,30,90.604,90.604,72.44743,-149.60123,-999.00,-8.36,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T15:00:00Z,1522508400,2018,15,0,90.625,90.625,72.45036,-149.59589,-999.00,-8.01,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T15:30:14Z,1522510214,2018,15,30,90.646,90.646,72.45329,-149.5903,-999.00,-7.64,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T16:00:28Z,1522512029,2018,16,0,90.667,90.667,72.4562,-149.58461,-999.00,-7.23,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T16:30:43Z,1522513843,2018,16,30,90.688,90.688,72.45906,-149.57922,-999.00,-6.72,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T16:59:31Z,1522515571,2018,17,0,90.708,90.708,72.4618,-149.57404,-999.00,-6.1,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T17:29:45Z,1522517386,2018,17,30,90.729,90.729,72.46428,-149.56888,-999.00,-5.56,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T18:00:00Z,1522519200,2018,18,0,90.75,90.75,72.46638,-149.56407,-999.00,-4.78,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T18:30:14Z,1522521014,2018,18,30,90.771,90.771,72.4682,-149.55942,-999.00,-4.1,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T19:00:28Z,1522522829,2018,19,0,90.792,90.792,72.46967,-149.55498,-999.00,-3.64,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T19:29:16Z,1522524557,2018,19,30,90.812,90.812,72.4707,-149.55115,-999.00,-3.11,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T19:59:31Z,1522526371,2018,20,0,90.833,90.833,72.47137,-149.54738,-999.00,-2.55,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T20:29:45Z,1522528186,2018,20,30,90.854,90.854,72.47158,-149.54393,-999.00,-1.79,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T21:00:00Z,1522530000,2018,21,0,90.875,90.875,72.47144,-149.54059,-999.00,-1.08,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T21:30:14Z,1522531814,2018,21,30,90.896,90.896,72.47109,-149.53732,-999.00,-0.41,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T22:00:28Z,1522533629,2018,22,0,90.917,90.917,72.4706,-149.53424,-999.00,0.1,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T22:30:43Z,1522535443,2018,22,30,90.938,90.938,72.47007,-149.53114,-999.00,0.24,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T22:59:31Z,1522537171,2018,23,0,90.958,90.958,72.46939,-149.52783,-999.00,0.21,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-03-31T23:29:45Z,1522538986,2018,23,30,90.979,90.979,72.46866,-149.52457,-999.00,0.0,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T00:00:00Z,1522540800,2018,0,0,91.0,91.0,72.46782,-149.52138,-999.00,-0.46,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T00:30:14Z,1522542614,2018,0,30,91.021,91.021,72.46687,-149.51798,-999.00,-0.72,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T01:00:28Z,1522544429,2018,1,0,91.042,91.042,72.46578,-149.51425,-999.00,-0.53,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T01:29:16Z,1522546157,2018,1,30,91.062,91.062,72.46457,-149.51064,-999.00,-1.43,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T01:59:31Z,1522547971,2018,2,0,91.083,91.083,72.46326,-149.50659,-999.00,-2.29,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T02:29:45Z,1522549786,2018,2,30,91.104,91.104,72.46189,-149.50235,-999.00,-2.9,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T03:00:00Z,1522551600,2018,3,0,91.125,91.125,72.46044,-149.49779,-999.00,-3.71,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T03:30:14Z,1522553414,2018,3,30,91.146,91.146,72.45883,-149.49303,-999.00,-4.3,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T04:00:28Z,1522555229,2018,4,0,91.167,91.167,72.45711,-149.48834,-999.00,-4.85,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T04:30:43Z,1522557043,2018,4,30,91.188,91.188,72.45525,-149.48351,-999.00,-5.28,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T04:59:31Z,1522558771,2018,5,0,91.208,91.208,72.4532,-149.47873,-999.00,-5.65,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T05:29:45Z,1522560586,2018,5,30,91.229,91.229,72.4511,-149.47427,-999.00,-6.07,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T06:00:00Z,1522562400,2018,6,0,91.25,91.25,72.44878,-149.47006,-999.00,-6.6,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T06:30:14Z,1522564214,2018,6,30,91.271,91.271,72.44623,-149.46631,-999.00,-7.18,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T07:00:28Z,1522566029,2018,7,0,91.292,91.292,72.44364,-149.46284,-999.00,-7.36,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T07:29:16Z,1522567757,2018,7,30,91.312,91.312,72.44083,-149.45984,-999.00,-7.65,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T07:59:31Z,1522569571,2018,8,0,91.333,91.333,72.4379,-149.45706,-999.00,-8.08,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T08:29:45Z,1522571386,2018,8,30,91.354,91.354,72.43504,-149.45448,-999.00,-8.62,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T09:00:00Z,1522573200,2018,9,0,91.375,91.375,72.43203,-149.45178,-999.00,-9.35,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T09:30:14Z,1522575014,2018,9,30,91.396,91.396,72.42895,-149.44951,-999.00,-10.29,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T10:00:28Z,1522576829,2018,10,0,91.417,91.417,72.4257,-149.44801,-999.00,-11.17,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T10:30:43Z,1522578643,2018,10,30,91.438,91.438,72.42244,-149.44688,-999.00,-11.87,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T10:59:31Z,1522580371,2018,11,0,91.458,91.458,72.41927,-149.44592,-999.00,-12.34,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T11:29:45Z,1522582186,2018,11,30,91.479,91.479,72.41621,-149.44476,-999.00,-12.81,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T12:00:00Z,1522584000,2018,12,0,91.5,91.5,72.41324,-149.44356,-999.00,-13.23,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T12:30:14Z,1522585814,2018,12,30,91.521,91.521,72.41005,-149.44225,-999.00,-13.47,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T13:00:28Z,1522587629,2018,13,0,91.542,91.542,72.40676,-149.44087,-999.00,-13.64,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T13:29:16Z,1522589357,2018,13,30,91.562,91.562,72.40355,-149.43929,-999.00,-13.73,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T13:59:31Z,1522591171,2018,14,0,91.583,91.583,72.40035,-149.43773,-999.00,-13.73,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T14:29:45Z,1522592986,2018,14,30,91.604,91.604,72.39728,-149.4361,-999.00,-13.73,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T15:00:00Z,1522594800,2018,15,0,91.625,91.625,72.39403,-149.43453,-999.00,-13.88,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T15:30:14Z,1522596614,2018,15,30,91.646,91.646,72.3904,-149.43263,-999.00,-14.02,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T16:00:28Z,1522598429,2018,16,0,91.667,91.667,72.38638,-149.43066,-999.00,-14.19,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T16:30:43Z,1522600243,2018,16,30,91.688,91.688,72.38231,-149.42866,-999.00,-14.33,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T16:59:31Z,1522601971,2018,17,0,91.708,91.708,72.37807,-149.42673,-999.00,-14.53,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T17:29:45Z,1522603786,2018,17,30,91.729,91.729,72.37363,-149.42502,-999.00,-14.68,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North
2018-04-01T18:00:00Z,1522605600,2018,18,0,91.75,91.75,72.36928,-149.42358,-999.00,-14.8,-999.0,no,yes,no,300234066042510,Sidekick,ODU,unknown,North