iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-15T11:52:48Z,1526385168,2018,11,53,135.495,135.495,64.1538,-21.94,1014.9,24.75,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:10:04Z,1526386205,2018,12,10,135.507,135.507,64.154,-21.94,1014.7,25.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:14:24Z,1526386464,2018,12,15,135.51,135.51,64.1538,-21.9402,1014.9,28.05,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:20:09Z,1526386810,2018,12,20,135.514,135.514,64.1538,-21.94,1014.8,28.64,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:24:28Z,1526387069,2018,12,25,135.517,135.517,64.1538,-21.94,1014.9,30.7,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:30:14Z,1526387414,2018,12,30,135.521,135.521,64.1538,-21.94,1014.8,33.31,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:34:33Z,1526387674,2018,12,35,135.524,135.524,64.1538,-21.94,1014.8,34.06,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T00:31:40Z,1526689901,2018,0,32,139.022,139.022,58.5498,-23.9642,998.5,8.89,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T00:34:33Z,1526690074,2018,0,35,139.024,139.024,58.5486,-23.9506,998.3,8.65,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T00:44:38Z,1526690678,2018,0,45,139.031,139.031,58.548,-23.926,998.3,8.1,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T00:53:16Z,1526691197,2018,0,53,139.037,139.037,58.5504,-23.9248,998.0,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T00:54:43Z,1526691283,2018,0,55,139.038,139.038,58.5506,-23.9246,997.8,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:00:28Z,1526691629,2018,1,0,139.042,139.042,58.5518,-23.9236,997.6,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:04:48Z,1526691888,2018,1,5,139.045,139.045,58.5528,-23.9226,997.3,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:10:33Z,1526692234,2018,1,10,139.049,139.049,58.554,-23.9218,997.2,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:14:52Z,1526692493,2018,1,15,139.052,139.052,58.5554,-23.9208,997.0,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:20:38Z,1526692838,2018,1,20,139.056,139.056,58.5564,-23.9198,996.7,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:24:57Z,1526693098,2018,1,25,139.059,139.059,58.5576,-23.9186,996.5,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:29:16Z,1526693357,2018,1,30,139.062,139.062,58.5588,-23.9174,996.1,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:35:02Z,1526693702,2018,1,35,139.066,139.066,58.56,-23.9164,995.9,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:39:21Z,1526693962,2018,1,40,139.069,139.069,58.5612,-23.9152,995.5,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:45:07Z,1526694307,2018,1,45,139.073,139.073,58.5624,-23.9142,995.3,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:49:26Z,1526694566,2018,1,50,139.076,139.076,58.4702,-24.0546,995.0,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:55:12Z,1526694912,2018,1,55,139.08,139.08,58.565,-23.912,994.9,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T01:59:31Z,1526695171,2018,2,0,139.083,139.083,58.5664,-23.911,994.6,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:05:16Z,1526695517,2018,2,5,139.087,139.087,58.5676,-23.91,994.3,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:09:36Z,1526695776,2018,2,10,139.09,139.09,58.4928,-24.0334,994.1,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:15:21Z,1526696122,2018,2,15,139.094,139.094,58.5702,-23.9078,993.6,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:19:40Z,1526696381,2018,2,20,139.097,139.097,58.5714,-23.9068,993.3,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:25:26Z,1526696726,2018,2,25,139.101,139.101,58.5726,-23.9056,993.1,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:29:45Z,1526696986,2018,2,30,139.104,139.104,58.574,-23.9046,993.1,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:35:31Z,1526697331,2018,2,35,139.108,139.108,58.5752,-23.9032,992.8,8.09,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:39:50Z,1526697590,2018,2,40,139.111,139.111,58.5766,-23.9022,992.6,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:45:36Z,1526697936,2018,2,45,139.115,139.115,58.578,-23.901,992.3,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:49:55Z,1526698195,2018,2,50,139.118,139.118,58.5792,-23.8998,992.2,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T02:55:40Z,1526698541,2018,2,55,139.122,139.122,58.5806,-23.8986,992.0,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:00:00Z,1526698800,2018,3,0,139.125,139.125,58.5818,-23.8974,991.8,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:04:19Z,1526699059,2018,3,5,139.128,139.128,58.5832,-23.8962,991.5,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:10:04Z,1526699405,2018,3,10,139.132,139.132,58.5844,-23.8948,991.4,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:14:24Z,1526699664,2018,3,15,139.135,139.135,58.5856,-23.8932,991.4,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:20:09Z,1526700010,2018,3,20,139.139,139.139,58.587,-23.8916,991.3,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:27:21Z,1526700442,2018,3,28,139.144,139.144,58.5894,-23.8892,991.1,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:30:14Z,1526700614,2018,3,30,139.146,139.146,58.5896,-23.8888,991.2,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:34:33Z,1526700874,2018,3,35,139.149,139.149,58.591,-23.8874,991.1,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:40:19Z,1526701219,2018,3,40,139.153,139.153,58.5922,-23.8858,991.0,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:44:38Z,1526701478,2018,3,45,139.156,139.156,58.5936,-23.8842,990.8,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:50:24Z,1526701824,2018,3,50,139.16,139.16,58.5948,-23.8826,990.8,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T03:54:43Z,1526702083,2018,3,55,139.163,139.163,58.5962,-23.881,990.7,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:00:28Z,1526702429,2018,4,0,139.167,139.167,58.5976,-23.879,990.6,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:04:48Z,1526702688,2018,4,5,139.17,139.17,58.599,-23.8774,990.4,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:10:33Z,1526703034,2018,4,10,139.174,139.174,58.6004,-23.8758,990.7,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:14:52Z,1526703293,2018,4,15,139.177,139.177,58.6016,-23.8742,990.5,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:20:38Z,1526703638,2018,4,20,139.181,139.181,58.603,-23.8728,990.6,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:24:57Z,1526703898,2018,4,25,139.184,139.184,58.6042,-23.8708,990.5,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:30:43Z,1526704243,2018,4,30,139.188,139.188,58.6056,-23.8694,990.7,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T04:35:02Z,1526704502,2018,4,35,139.191,139.191,58.607,-23.8674,990.6,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:02:24Z,1526706144,2018,5,3,139.21,139.21,58.614,-23.856,990.5,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:05:16Z,1526706317,2018,5,5,139.212,139.212,58.6144,-23.8552,990.6,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:09:36Z,1526706576,2018,5,10,139.215,139.215,58.6158,-23.8532,990.4,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:15:21Z,1526706922,2018,5,15,139.219,139.219,58.617,-23.851,990.6,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:19:40Z,1526707181,2018,5,20,139.222,139.222,58.6182,-23.849,990.5,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:25:26Z,1526707526,2018,5,25,139.226,139.226,58.6194,-23.8468,990.7,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:29:45Z,1526707786,2018,5,30,139.229,139.229,58.6206,-23.8446,990.7,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:35:31Z,1526708131,2018,5,35,139.233,139.233,58.6218,-23.8424,990.7,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:39:50Z,1526708390,2018,5,40,139.236,139.236,58.6232,-23.8402,990.9,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:45:36Z,1526708736,2018,5,45,139.24,139.24,58.6242,-23.8382,991.0,8.08,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:49:55Z,1526708995,2018,5,50,139.243,139.243,58.6254,-23.8362,991.1,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T05:55:40Z,1526709341,2018,5,55,139.247,139.247,58.6266,-23.8342,991.1,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:00:00Z,1526709600,2018,6,0,139.25,139.25,58.6278,-23.8322,991.1,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:04:19Z,1526709859,2018,6,5,139.253,139.253,58.629,-23.83,991.2,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:10:04Z,1526710205,2018,6,10,139.257,139.257,58.6302,-23.8278,991.3,8.06,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:14:24Z,1526710464,2018,6,15,139.26,139.26,58.6312,-23.8254,991.3,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:20:09Z,1526710810,2018,6,20,139.264,139.264,58.6324,-23.8234,991.3,8.07,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:24:28Z,1526711069,2018,6,25,139.267,139.267,58.6336,-23.8212,991.3,8.06,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:30:14Z,1526711414,2018,6,30,139.271,139.271,58.6346,-23.8188,991.4,8.06,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:34:33Z,1526711674,2018,6,35,139.274,139.274,58.6356,-23.8166,991.5,8.06,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:40:19Z,1526712019,2018,6,40,139.278,139.278,58.6368,-23.8146,991.4,8.05,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:44:38Z,1526712278,2018,6,45,139.281,139.281,58.638,-23.8124,991.5,8.05,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:50:24Z,1526712624,2018,6,50,139.285,139.285,58.6392,-23.8104,991.6,8.05,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T06:54:43Z,1526712883,2018,6,55,139.288,139.288,58.6402,-23.8082,991.6,8.04,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:00:28Z,1526713229,2018,7,0,139.292,139.292,58.6412,-23.8062,991.6,8.04,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:04:48Z,1526713488,2018,7,5,139.295,139.295,58.6424,-23.804,991.6,8.04,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:10:33Z,1526713834,2018,7,10,139.299,139.299,58.6434,-23.8018,991.8,8.04,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:14:52Z,1526714093,2018,7,15,139.302,139.302,58.6444,-23.7994,991.9,8.03,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:20:38Z,1526714438,2018,7,20,139.306,139.306,58.6454,-23.7974,991.9,8.02,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:24:57Z,1526714698,2018,7,25,139.309,139.309,58.6464,-23.795,992.2,8.03,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:29:16Z,1526714957,2018,7,30,139.312,139.312,58.6474,-23.7926,992.2,8.04,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:35:02Z,1526715302,2018,7,35,139.316,139.316,58.6484,-23.7902,992.1,8.02,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:39:21Z,1526715562,2018,7,40,139.319,139.319,58.6494,-23.7878,992.5,8.03,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:45:07Z,1526715907,2018,7,45,139.323,139.323,58.6504,-23.7856,992.4,8.01,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:49:26Z,1526716166,2018,7,50,139.326,139.326,58.6514,-23.7836,992.5,8.01,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T07:55:12Z,1526716512,2018,7,55,139.33,139.33,58.6524,-23.7814,992.6,8.0,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:02:24Z,1526716944,2018,8,2,139.335,139.335,58.6536,-23.7786,992.7,8.0,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:05:16Z,1526717117,2018,8,5,139.337,139.337,58.6542,-23.7772,992.7,8.0,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:09:36Z,1526717376,2018,8,10,139.34,139.34,58.655,-23.7752,992.8,8.0,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:15:21Z,1526717722,2018,8,15,139.344,139.344,58.6558,-23.7732,992.9,7.99,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:19:40Z,1526717981,2018,8,20,139.347,139.347,58.6568,-23.771,992.8,7.99,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:25:26Z,1526718326,2018,8,25,139.351,139.351,58.6576,-23.7688,992.9,7.99,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:29:45Z,1526718586,2018,8,30,139.354,139.354,58.6586,-23.7666,993.0,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:35:31Z,1526718931,2018,8,35,139.358,139.358,58.6594,-23.7648,993.0,7.99,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:39:50Z,1526719190,2018,8,40,139.361,139.361,58.6604,-23.7632,993.0,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:45:36Z,1526719536,2018,8,45,139.365,139.365,58.6614,-23.761,993.0,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:49:55Z,1526719795,2018,8,50,139.368,139.368,58.6622,-23.759,993.1,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T08:55:40Z,1526720141,2018,8,55,139.372,139.372,58.6628,-23.7558,993.3,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:00:00Z,1526720400,2018,9,0,139.375,139.375,58.6638,-23.7554,993.4,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:04:19Z,1526720659,2018,9,5,139.378,139.378,58.6648,-23.7532,993.4,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:10:04Z,1526721005,2018,9,10,139.382,139.382,58.6656,-23.7516,993.5,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:14:24Z,1526721264,2018,9,15,139.385,139.385,58.6664,-23.7492,993.7,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:20:09Z,1526721610,2018,9,20,139.389,139.389,58.6672,-23.7472,993.6,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:24:28Z,1526721869,2018,9,25,139.392,139.392,58.668,-23.7454,993.8,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:30:14Z,1526722214,2018,9,30,139.396,139.396,58.669,-23.744,993.7,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:34:33Z,1526722474,2018,9,35,139.399,139.399,58.6698,-23.7432,993.7,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:40:19Z,1526722819,2018,9,40,139.403,139.403,58.6712,-23.7414,993.7,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:44:38Z,1526723078,2018,9,45,139.406,139.406,58.6724,-23.7394,993.8,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:50:24Z,1526723424,2018,9,50,139.41,139.41,58.673,-23.7372,993.7,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T09:54:43Z,1526723683,2018,9,55,139.413,139.413,58.6738,-23.735,993.9,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:00:28Z,1526724029,2018,10,0,139.417,139.417,58.6744,-23.7334,994.0,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:04:48Z,1526724288,2018,10,5,139.42,139.42,58.675,-23.7314,994.1,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:10:33Z,1526724634,2018,10,10,139.424,139.424,58.6758,-23.7298,994.1,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:14:52Z,1526724893,2018,10,15,139.427,139.427,58.6768,-23.7282,994.2,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:20:38Z,1526725238,2018,10,20,139.431,139.431,58.6776,-23.7266,994.3,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:24:57Z,1526725498,2018,10,25,139.434,139.434,58.6784,-23.725,994.5,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:30:43Z,1526725843,2018,10,30,139.438,139.438,58.6792,-23.7232,994.6,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:35:02Z,1526726102,2018,10,35,139.441,139.441,58.6802,-23.7216,994.7,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:39:21Z,1526726362,2018,10,40,139.444,139.444,58.6808,-23.7202,994.9,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:45:07Z,1526726707,2018,10,45,139.448,139.448,58.6818,-23.7182,994.8,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:49:26Z,1526726966,2018,10,50,139.451,139.451,58.6826,-23.7168,995.0,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:55:12Z,1526727312,2018,10,55,139.455,139.455,58.6834,-23.7152,994.8,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T10:59:31Z,1526727571,2018,11,0,139.458,139.458,58.6836,-23.7128,994.9,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:05:16Z,1526727917,2018,11,5,139.462,139.462,58.6848,-23.7116,994.9,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:09:36Z,1526728176,2018,11,10,139.465,139.465,58.6836,-23.71,994.9,7.95,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:15:21Z,1526728522,2018,11,15,139.469,139.469,58.6864,-23.7094,994.9,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:19:40Z,1526728781,2018,11,20,139.472,139.472,58.6862,-23.7084,994.9,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:25:26Z,1526729126,2018,11,25,139.476,139.476,58.6876,-23.7064,995.1,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:29:45Z,1526729386,2018,11,30,139.479,139.479,58.6822,-23.7096,994.9,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:35:31Z,1526729731,2018,11,35,139.483,139.483,58.6834,-23.708,995.4,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:44:09Z,1526730250,2018,11,44,139.489,139.489,58.69,-23.6988,995.3,7.96,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:45:36Z,1526730336,2018,11,45,139.49,139.49,58.6904,-23.699,995.4,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:49:55Z,1526730595,2018,11,50,139.493,139.493,58.6912,-23.6972,995.4,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:55:40Z,1526730941,2018,11,55,139.497,139.497,58.6922,-23.6956,995.4,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:00:00Z,1526731200,2018,12,0,139.5,139.5,58.693,-23.694,995.5,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:04:19Z,1526731459,2018,12,5,139.503,139.503,58.694,-23.6926,995.7,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:10:04Z,1526731805,2018,12,10,139.507,139.507,58.6946,-23.6906,995.7,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:14:24Z,1526732064,2018,12,15,139.51,139.51,58.6956,-23.689,995.6,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:20:09Z,1526732410,2018,12,20,139.514,139.514,58.6962,-23.687,995.7,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:24:28Z,1526732669,2018,12,25,139.517,139.517,58.697,-23.6854,995.7,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:30:14Z,1526733014,2018,12,30,139.521,139.521,58.6978,-23.6834,995.6,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:34:33Z,1526733274,2018,12,35,139.524,139.524,58.6984,-23.6818,995.8,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:40:19Z,1526733619,2018,12,40,139.528,139.528,58.6996,-23.6808,995.8,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:44:38Z,1526733878,2018,12,45,139.531,139.531,58.7,-23.6784,995.9,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:53:16Z,1526734397,2018,12,54,139.537,139.537,58.7008,-23.6748,996.0,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:54:43Z,1526734483,2018,12,55,139.538,139.538,58.7008,-23.6744,996.2,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:20:38Z,1526736038,2018,13,20,139.556,139.556,58.7052,-23.6644,996.2,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:24:57Z,1526736298,2018,13,25,139.559,139.559,58.7062,-23.662,996.3,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:29:16Z,1526736557,2018,13,30,139.562,139.562,58.707,-23.6604,996.2,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:35:02Z,1526736902,2018,13,35,139.566,139.566,58.7078,-23.6586,996.4,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:39:21Z,1526737162,2018,13,40,139.569,139.569,58.7086,-23.6566,996.4,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:45:07Z,1526737507,2018,13,45,139.573,139.573,58.7094,-23.6548,996.6,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:49:26Z,1526737766,2018,13,50,139.576,139.576,58.7102,-23.653,996.6,7.97,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:55:12Z,1526738112,2018,13,55,139.58,139.58,58.711,-23.6512,996.5,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:59:31Z,1526738371,2018,14,0,139.583,139.583,58.7116,-23.6494,996.5,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:05:16Z,1526738717,2018,14,5,139.587,139.587,58.7126,-23.6474,996.8,7.98,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:09:36Z,1526738976,2018,14,10,139.59,139.59,58.7132,-23.6458,996.5,7.99,-999.0,yes,yes,no,300234063359020,BD2GHI,AOML,UNKNOWN,North