iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-03-23T16:23:31Z,1427127811,2015,16,23,82.683,79.839,70.2004,-148.4486,1020.3,3.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-23T16:59:31Z,1427129971,2015,17,0,82.708,79.864,70.2004,-148.4486,1020.7,-5.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-23T18:00:00Z,1427133600,2015,18,0,82.75,82.75,70.2004,-148.4486,1020.7,-9.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-23T19:00:28Z,1427137229,2015,19,0,82.792,82.75,70.2004,-148.4486,1020.9,-10.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-24T23:32:38Z,1427239958,2015,23,32,83.981,81.137,73.8026,-149.0236,1022.2,7.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T03:00:00Z,1427252400,2015,3,0,84.125,84.125,73.8026,-149.036,1021.4,-18.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T04:00:28Z,1427256029,2015,4,0,84.167,81.323,73.8028,-149.0398,1020.9,-21.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T04:59:31Z,1427259571,2015,5,0,84.208,81.364,73.8028,-149.0398,1020.5,-22.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T06:00:00Z,1427263200,2015,6,0,84.25,84.25,73.8036,-149.047,1020.3,-22.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T07:00:28Z,1427266829,2015,7,0,84.292,84.25,73.8036,-149.047,1020.1,-24.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T07:59:31Z,1427270371,2015,8,0,84.333,84.25,73.8036,-149.047,1019.6,-24.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T09:00:00Z,1427274000,2015,9,0,84.375,84.375,73.8052,-149.0596,1019.3,-23.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T10:00:28Z,1427277629,2015,10,0,84.417,84.375,73.8052,-149.0596,1018.6,-22.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T10:59:31Z,1427281171,2015,11,0,84.458,84.375,73.8052,-149.0596,1018.1,-22.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T12:00:00Z,1427284800,2015,12,0,84.5,84.5,73.8078,-149.0776,1017.5,-22.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T12:53:16Z,1427287997,2015,12,54,84.537,81.693,73.8086,-149.0842,1017.0,-21.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T13:00:28Z,1427288429,2015,13,0,84.542,81.698,73.8086,-149.0842,1016.9,-21.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T13:59:31Z,1427291971,2015,14,0,84.583,81.739,73.8086,-149.0842,1016.4,-22.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T15:00:00Z,1427295600,2015,15,0,84.625,84.625,73.8116,-149.1032,1016.0,-22.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T16:00:28Z,1427299229,2015,16,0,84.667,84.625,73.8116,-149.1032,1015.5,-21.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T16:59:31Z,1427302771,2015,17,0,84.708,84.625,73.8116,-149.1032,1015.2,-20.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T18:00:00Z,1427306400,2015,18,0,84.75,84.75,73.8156,-149.1322,1014.5,-21.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T19:00:28Z,1427310029,2015,19,0,84.792,84.75,73.8156,-149.1322,1014.1,-20.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T19:59:31Z,1427313571,2015,20,0,84.833,84.75,73.8156,-149.1322,1013.7,-19.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T21:00:00Z,1427317200,2015,21,0,84.875,84.875,73.8188,-149.1632,1013.3,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T22:00:28Z,1427320829,2015,22,0,84.917,84.875,73.8188,-149.1632,1013.1,-18.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-25T22:59:31Z,1427324371,2015,23,0,84.958,84.875,73.8188,-149.1632,1012.6,-18.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T00:00:00Z,1427328000,2015,0,0,85.0,85.0,73.8214,-149.1944,1012.3,-18.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T01:00:28Z,1427331629,2015,1,0,85.042,85.0,73.8214,-149.1944,1011.7,-18.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T01:59:31Z,1427335171,2015,2,0,85.083,85.0,73.8214,-149.1944,1011.4,-19.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T03:00:00Z,1427338800,2015,3,0,85.125,85.125,73.8226,-149.2252,1011.3,-19.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T04:00:28Z,1427342429,2015,4,0,85.167,85.125,73.8226,-149.2252,1011.1,-20.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T04:59:31Z,1427345971,2015,5,0,85.208,85.125,73.8226,-149.2252,1011.0,-21.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T06:00:00Z,1427349600,2015,6,0,85.25,85.25,73.8238,-149.2512,1010.7,-22.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T07:00:28Z,1427353229,2015,7,0,85.292,85.25,73.8238,-149.2512,1010.6,-23.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T07:59:31Z,1427356771,2015,8,0,85.333,85.25,73.8238,-149.2512,1010.5,-23.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T09:00:00Z,1427360400,2015,9,0,85.375,85.375,73.8252,-149.274,1010.4,-24.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T10:00:28Z,1427364029,2015,10,0,85.417,85.375,73.8252,-149.274,1010.3,-24.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T10:59:31Z,1427367571,2015,11,0,85.458,85.375,73.8252,-149.274,1009.9,-24.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T12:00:00Z,1427371200,2015,12,0,85.5,85.5,73.8264,-149.296,1009.8,-24.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T13:00:28Z,1427374829,2015,13,0,85.542,85.5,73.8264,-149.296,1009.8,-24.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T13:59:31Z,1427378371,2015,14,0,85.583,85.5,73.8264,-149.296,1009.6,-24.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T15:00:00Z,1427382000,2015,15,0,85.625,85.625,73.827,-149.3206,1009.5,-24.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T16:00:28Z,1427385629,2015,16,0,85.667,85.625,73.827,-149.3206,1009.4,-24.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T16:59:31Z,1427389171,2015,17,0,85.708,85.625,73.827,-149.3206,1009.3,-23.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T18:00:00Z,1427392800,2015,18,0,85.75,85.75,73.8278,-149.3486,1009.4,-22.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T19:00:28Z,1427396429,2015,19,0,85.792,85.75,73.8278,-149.3486,1009.3,-21.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T19:59:31Z,1427399971,2015,20,0,85.833,85.75,73.8278,-149.3486,1009.1,-21.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T21:00:00Z,1427403600,2015,21,0,85.875,85.875,73.8292,-149.3832,1009.5,-20.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T22:00:28Z,1427407229,2015,22,0,85.917,85.875,73.8292,-149.3832,1009.5,-20.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-26T22:59:31Z,1427410771,2015,23,0,85.958,85.875,73.8292,-149.3832,1009.2,-19.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T00:00:00Z,1427414400,2015,0,0,86.0,86.0,73.8308,-149.4242,1008.8,-19.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T01:00:28Z,1427418029,2015,1,0,86.042,86.0,73.8308,-149.4242,1008.8,-19.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T01:59:31Z,1427421571,2015,2,0,86.083,86.0,73.8308,-149.4242,1008.7,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T03:00:00Z,1427425200,2015,3,0,86.125,86.125,73.8322,-149.4684,1008.6,-20.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T04:00:28Z,1427428829,2015,4,0,86.167,86.125,73.8322,-149.4684,1008.7,-20.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T04:59:31Z,1427432371,2015,5,0,86.208,86.125,73.8322,-149.4684,1008.7,-21.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T06:00:00Z,1427436000,2015,6,0,86.25,86.25,73.8334,-149.5096,1008.5,-21.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T07:00:28Z,1427439629,2015,7,0,86.292,86.25,73.8334,-149.5096,1008.5,-21.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T07:59:31Z,1427443171,2015,8,0,86.333,86.25,73.8334,-149.5096,1008.6,-22.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T09:00:00Z,1427446800,2015,9,0,86.375,86.375,73.8344,-149.5522,1008.6,-20.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T12:01:26Z,1427457686,2015,12,2,86.501,83.657,73.8348,-149.5972,1008.3,-20.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T13:00:28Z,1427461229,2015,13,0,86.542,83.698,73.8348,-149.5972,1008.3,-20.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T13:59:31Z,1427464771,2015,14,0,86.583,83.739,73.8348,-149.5972,1008.5,-20.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T15:00:00Z,1427468400,2015,15,0,86.625,86.625,73.8344,-149.6428,1008.6,-21.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T16:00:28Z,1427472029,2015,16,0,86.667,86.625,73.8344,-149.6428,1008.8,-21.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T16:59:31Z,1427475571,2015,17,0,86.708,86.625,73.8344,-149.6428,1008.9,-21.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T18:00:00Z,1427479200,2015,18,0,86.75,86.75,73.834,-149.691,1008.7,-21.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T19:00:28Z,1427482829,2015,19,0,86.792,86.75,73.834,-149.691,1008.9,-21.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T19:59:31Z,1427486371,2015,20,0,86.833,86.75,73.834,-149.691,1009.0,-21.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T21:00:00Z,1427490000,2015,21,0,86.875,86.875,73.8338,-149.7418,1009.3,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T22:00:28Z,1427493629,2015,22,0,86.917,86.875,73.8338,-149.7418,1009.5,-19.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-27T22:59:31Z,1427497171,2015,23,0,86.958,86.875,73.8338,-149.7418,1009.6,-19.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T00:00:00Z,1427500800,2015,0,0,87.0,87.0,73.8334,-149.7974,1009.7,-18.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T01:00:28Z,1427504429,2015,1,0,87.042,87.0,73.8334,-149.7974,1009.9,-18.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T01:59:31Z,1427507971,2015,2,0,87.083,87.0,73.8334,-149.7974,1010.0,-18.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T02:55:40Z,1427511341,2015,2,55,87.122,84.278,73.8326,-149.8468,1010.3,-19.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T03:00:00Z,1427511600,2015,3,0,87.125,87.125,73.8326,-149.8492,1010.3,-19.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T04:00:28Z,1427515229,2015,4,0,87.167,87.125,73.8326,-149.8492,1010.7,-19.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T04:59:31Z,1427518771,2015,5,0,87.208,87.125,73.8326,-149.8492,1011.1,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T06:00:00Z,1427522400,2015,6,0,87.25,87.25,73.8312,-149.8988,1011.3,-20.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T07:00:28Z,1427526029,2015,7,0,87.292,87.25,73.8312,-149.8988,1011.7,-20.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T07:59:31Z,1427529571,2015,8,0,87.333,87.25,73.8312,-149.8988,1012.3,-20.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T09:00:00Z,1427533200,2015,9,0,87.375,87.375,73.8298,-149.945,1012.6,-21.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T10:00:28Z,1427536829,2015,10,0,87.417,87.375,73.8298,-149.945,1012.9,-21.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T10:59:31Z,1427540371,2015,11,0,87.458,87.375,73.8298,-149.945,1013.2,-21.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T12:00:00Z,1427544000,2015,12,0,87.5,87.5,73.8278,-149.9868,1013.5,-21.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T13:00:28Z,1427547629,2015,13,0,87.542,87.5,73.8278,-149.9868,1013.8,-21.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T13:59:31Z,1427551171,2015,14,0,87.583,87.5,73.8278,-149.9868,1014.3,-21.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T15:00:00Z,1427554800,2015,15,0,87.625,87.625,73.8246,-150.028,1014.9,-22.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T16:00:28Z,1427558429,2015,16,0,87.667,87.625,73.8246,-150.028,1015.1,-22.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T16:59:31Z,1427561971,2015,17,0,87.708,87.625,73.8246,-150.028,1015.4,-22.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T18:00:00Z,1427565600,2015,18,0,87.75,87.75,73.8214,-150.072,1015.8,-21.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T19:00:28Z,1427569229,2015,19,0,87.792,87.75,73.8214,-150.072,1016.2,-22.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T19:59:31Z,1427572771,2015,20,0,87.833,87.75,73.8214,-150.072,1016.6,-20.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T21:00:00Z,1427576400,2015,21,0,87.875,87.875,73.819,-150.1208,1017.1,-20.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T22:00:28Z,1427580029,2015,22,0,87.917,87.875,73.819,-150.1208,1017.5,-19.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-28T22:59:31Z,1427583571,2015,23,0,87.958,87.875,73.819,-150.1208,1017.9,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T00:00:00Z,1427587200,2015,0,0,88.0,88.0,73.8162,-150.1724,1018.1,-19.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T01:00:28Z,1427590829,2015,1,0,88.042,88.0,73.8162,-150.1724,1018.3,-19.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T01:59:31Z,1427594371,2015,2,0,88.083,88.0,73.8162,-150.1724,1018.5,-20.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T03:00:00Z,1427598000,2015,3,0,88.125,88.125,73.813,-150.2228,1018.9,-20.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T04:00:28Z,1427601629,2015,4,0,88.167,88.125,73.813,-150.2228,1019.1,-21.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T04:59:31Z,1427605171,2015,5,0,88.208,88.125,73.813,-150.2228,1019.6,-21.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T06:00:00Z,1427608800,2015,6,0,88.25,88.25,73.8104,-150.2692,1019.9,-21.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T07:00:28Z,1427612429,2015,7,0,88.292,85.448,73.8096,-150.283,1020.4,-22.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T07:59:31Z,1427615971,2015,8,0,88.333,85.489,73.8096,-150.283,1020.5,-22.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T09:00:00Z,1427619600,2015,9,0,88.375,88.375,73.808,-150.311,1020.9,-22.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T10:00:28Z,1427623229,2015,10,0,88.417,88.375,73.808,-150.311,1021.4,-23.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T10:59:31Z,1427626771,2015,11,0,88.458,88.375,73.808,-150.311,1021.9,-23.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T12:00:00Z,1427630400,2015,12,0,88.5,88.5,73.8056,-150.3478,1022.1,-23.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T13:00:28Z,1427634029,2015,13,0,88.542,88.5,73.8056,-150.3478,1022.6,-24.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T13:59:31Z,1427637571,2015,14,0,88.583,88.5,73.8056,-150.3478,1022.8,-24.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T15:00:00Z,1427641200,2015,15,0,88.625,88.625,73.8022,-150.3834,1023.2,-24.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T16:00:28Z,1427644829,2015,16,0,88.667,88.625,73.8022,-150.3834,1023.5,-24.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T16:59:31Z,1427648371,2015,17,0,88.708,88.625,73.8022,-150.3834,1023.7,-24.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T18:00:00Z,1427652000,2015,18,0,88.75,88.75,73.799,-150.421,1023.9,-23.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T19:00:28Z,1427655629,2015,19,0,88.792,88.75,73.799,-150.421,1024.2,-22.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T19:59:31Z,1427659171,2015,20,0,88.833,88.75,73.799,-150.421,1024.4,-22.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T21:00:00Z,1427662800,2015,21,0,88.875,88.875,73.7966,-150.4688,1024.7,-21.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T22:00:28Z,1427666429,2015,22,0,88.917,88.875,73.7966,-150.4688,1024.9,-21.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-29T22:59:31Z,1427669971,2015,23,0,88.958,88.875,73.7966,-150.4688,1025.1,-21.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T00:00:00Z,1427673600,2015,0,0,89.0,89.0,73.7954,-150.5198,1025.2,-20.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T01:00:28Z,1427677229,2015,1,0,89.042,89.0,73.7954,-150.5198,1025.1,-20.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T01:59:31Z,1427680771,2015,2,0,89.083,89.0,73.7954,-150.5198,1025.3,-20.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T03:00:00Z,1427684400,2015,3,0,89.125,89.125,73.7948,-150.5686,1025.5,-21.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T04:00:28Z,1427688029,2015,4,0,89.167,89.125,73.7948,-150.5686,1025.4,-22.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T04:59:31Z,1427691571,2015,5,0,89.208,89.125,73.7948,-150.5686,1025.6,-22.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T06:00:00Z,1427695200,2015,6,0,89.25,89.25,73.794,-150.6136,1025.5,-23.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T07:00:28Z,1427698829,2015,7,0,89.292,89.25,73.794,-150.6136,1025.7,-23.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T07:59:31Z,1427702371,2015,8,0,89.333,89.25,73.794,-150.6136,1025.9,-24.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T09:00:00Z,1427706000,2015,9,0,89.375,89.375,73.7936,-150.6618,1026.3,-24.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T10:00:28Z,1427709629,2015,10,0,89.417,89.375,73.7936,-150.6618,1026.4,-24.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T10:59:31Z,1427713171,2015,11,0,89.458,89.375,73.7936,-150.6618,1026.8,-24.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T12:00:00Z,1427716800,2015,12,0,89.5,89.5,73.794,-150.7102,1026.7,-24.9,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T13:00:28Z,1427720429,2015,13,0,89.542,89.5,73.794,-150.7102,1026.7,-24.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T13:59:31Z,1427723971,2015,14,0,89.583,89.5,73.794,-150.7102,1026.7,-24.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T15:00:00Z,1427727600,2015,15,0,89.625,89.625,73.7938,-150.7556,1026.6,-24.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T16:00:28Z,1427731229,2015,16,0,89.667,89.625,73.7938,-150.7556,1026.6,-24.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T16:59:31Z,1427734771,2015,17,0,89.708,89.625,73.7938,-150.7556,1026.7,-23.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T18:00:00Z,1427738400,2015,18,0,89.75,89.75,73.7934,-150.808,1026.7,-22.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T19:00:28Z,1427742029,2015,19,0,89.792,89.75,73.7934,-150.808,1026.7,-21.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T19:59:31Z,1427745571,2015,20,0,89.833,89.75,73.7934,-150.808,1026.7,-19.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T20:57:07Z,1427749027,2015,20,57,89.873,87.029,73.7956,-150.8728,1026.9,-18.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T21:00:00Z,1427749200,2015,21,0,89.875,89.875,73.7956,-150.8748,1026.9,-18.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T22:00:28Z,1427752829,2015,22,0,89.917,89.875,73.7956,-150.8748,1027.0,-17.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-30T22:59:31Z,1427756371,2015,23,0,89.958,89.875,73.7956,-150.8748,1027.0,-16.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T00:00:00Z,1427760000,2015,0,0,90.0,90.0,73.8024,-150.9502,1027.0,-16.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T01:00:28Z,1427763629,2015,1,0,90.042,90.0,73.8024,-150.9502,1026.8,-16.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T01:59:31Z,1427767171,2015,2,0,90.083,90.0,73.8024,-150.9502,1026.8,-16.7,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T03:00:00Z,1427770800,2015,3,0,90.125,90.125,73.812,-151.0238,1026.8,-17.0,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T04:00:28Z,1427774429,2015,4,0,90.167,90.125,73.812,-151.0238,1026.9,-17.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T04:59:31Z,1427777971,2015,5,0,90.208,90.125,73.812,-151.0238,1027.0,-17.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T06:00:00Z,1427781600,2015,6,0,90.25,90.25,73.8222,-151.0956,1027.3,-18.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T07:00:28Z,1427785229,2015,7,0,90.292,90.25,73.8222,-151.0956,1027.5,-18.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T07:59:31Z,1427788771,2015,8,0,90.333,90.25,73.8222,-151.0956,1027.6,-18.5,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T09:00:00Z,1427792400,2015,9,0,90.375,90.375,73.8324,-151.1674,1027.9,-18.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T10:00:28Z,1427796029,2015,10,0,90.417,90.375,73.8324,-151.1674,1028.1,-19.4,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T10:59:31Z,1427799571,2015,11,0,90.458,90.375,73.8324,-151.1674,1028.3,-20.1,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T12:00:00Z,1427803200,2015,12,0,90.5,90.5,73.8408,-151.2326,1028.3,-20.3,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T13:00:28Z,1427806829,2015,13,0,90.542,90.5,73.8408,-151.2326,1028.4,-20.6,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T13:59:31Z,1427810371,2015,14,0,90.583,90.5,73.8408,-151.2326,1028.5,-20.8,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North
2015-03-31T15:00:00Z,1427814000,2015,15,0,90.625,90.625,73.8464,-151.2902,1028.8,-21.2,-999.0,yes,yes,no,300234061369160,IceBall,USIABP,Healy,North