iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-28T00:00:00Z,2019,0,0,301.0,301.0,-57.05219,-29.50881,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T01:59:57Z,2019,2,0,301.0833,301.0833,-57.06465,-29.49768,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T04:00:02Z,2019,4,0,301.1667,301.1667,-57.07506,-29.48574,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T06:00:00Z,2019,6,0,301.25,301.25,-57.0864,-29.47219,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T07:59:57Z,2019,8,0,301.3333,301.3333,-57.10153,-29.45281,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T10:00:02Z,2019,10,0,301.4167,301.4167,-57.11316,-29.42406,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T12:00:00Z,2019,12,0,301.5,301.5,-57.11703,-29.40348,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T13:59:57Z,2019,14,0,301.5833,301.5833,-57.12279,-29.39844,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T16:00:02Z,2019,16,0,301.6667,301.6667,-57.1333,-29.40254,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T18:00:00Z,2019,18,0,301.75,301.75,-57.14806,-29.41296,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T19:59:57Z,2019,20,0,301.8333,301.8333,-57.16346,-29.41239,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-28T22:00:02Z,2019,22,0,301.9167,301.9167,-57.17709,-29.407,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T00:00:00Z,2019,0,0,302.0,302.0,-57.18457,-29.3932,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T01:59:57Z,2019,2,0,302.0833,302.0833,-57.18584,-29.38035,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T04:00:02Z,2019,4,0,302.1667,302.1667,-57.18022,-29.37406,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T06:00:00Z,2019,6,0,302.25,302.25,-57.17622,-29.37245,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T07:59:57Z,2019,8,0,302.3333,302.3333,-57.16966,-29.37159,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T10:00:02Z,2019,10,0,302.4167,302.4167,-57.15589,-29.35874,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T12:00:00Z,2019,12,0,302.5,302.5,-57.13399,-29.33091,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T13:59:57Z,2019,14,0,302.5833,302.5833,-57.10682,-29.30225,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T16:00:02Z,2019,16,0,302.6667,302.6667,-57.08057,-29.28782,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T18:00:00Z,2019,18,0,302.75,302.75,-57.06601,-29.27995,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T19:59:57Z,2019,20,0,302.8333,302.8333,-57.06382,-29.26527,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-29T22:00:02Z,2019,22,0,302.9167,302.9167,-57.06763,-29.23226,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T00:00:00Z,2019,0,0,303.0,303.0,-57.06743,-29.18462,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T01:59:57Z,2019,2,0,303.0833,303.0833,-57.05838,-29.13942,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T04:00:02Z,2019,4,0,303.1667,303.1667,-57.04288,-29.10935,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T06:00:00Z,2019,6,0,303.25,303.25,-57.02666,-29.09588,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T07:59:57Z,2019,8,0,303.3333,303.3333,-57.01269,-29.08344,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T10:00:02Z,2019,10,0,303.4167,303.4167,-56.99924,-29.06602,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T12:00:00Z,2019,12,0,303.5,303.5,-56.98633,-29.04479,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T13:59:57Z,2019,14,0,303.5833,303.5833,-56.97156,-29.01773,-999.0,-1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T16:00:02Z,2019,16,0,303.6667,303.6667,-56.95745,-28.99016,-999.0,-1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T18:00:00Z,2019,18,0,303.75,303.75,-56.94455,-28.95934,-999.0,-1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T19:59:57Z,2019,20,0,303.8333,303.8333,-56.92891,-28.92672,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-30T22:00:02Z,2019,22,0,303.9167,303.9167,-56.91011,-28.89159,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T00:00:00Z,2019,0,0,304.0,304.0,-56.8946,-28.86376,-999.0,-1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T01:59:57Z,2019,2,0,304.0833,304.0833,-56.88641,-28.83159,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T04:00:02Z,2019,4,0,304.1667,304.1667,-56.88516,-28.78796,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T06:00:00Z,2019,6,0,304.25,304.25,-56.87899,-28.72815,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T07:59:57Z,2019,8,0,304.3333,304.3333,-56.85913,-28.66888,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2019-10-31T10:00:02Z,2019,10,0,304.4167,304.4167,-56.83671,-28.63272,-999.0,-1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-05-13T00:00:00Z,2020,0,0,134.0,134.0,-59.2837,47.75017,-999.0,0.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-05-13T12:00:00Z,2020,12,0,134.5,134.5,-59.24573,48.01583,-999.0,0.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-05-14T00:00:00Z,2020,0,0,135.0,135.0,-59.30165,47.9807,-999.0,0.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-05-14T12:00:00Z,2020,12,0,135.5,135.5,-59.24032,47.62728,-999.0,0.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-01T00:00:00Z,2020,0,0,336.0,336.0,-57.71304,108.54283,-999.0,-6.65,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-01T12:00:00Z,2020,12,0,336.5,336.5,-57.74179,108.57849,-999.0,-6.1,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-02T00:00:00Z,2020,0,0,337.0,337.0,-57.75717,108.56769,-999.0,-6.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-02T12:00:00Z,2020,12,0,337.5,337.5,-57.83749,108.6351,-999.0,-6.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-03T00:00:00Z,2020,0,0,338.0,338.0,-57.76666,108.96322,-999.0,-7.1,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-03T12:00:00Z,2020,12,0,338.5,338.5,-57.7189,109.36936,-999.0,-6.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-04T00:00:00Z,2020,0,0,339.0,339.0,-57.69122,109.70614,-999.0,-7.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-57.64926,110.00407,-999.0,-7.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-57.65017,110.28659,-999.0,-7.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-57.76269,110.52096,-999.0,-6.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-57.89442,110.78871,-999.0,-7.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-58.05491,111.09845,-999.0,-6.5,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-58.11256,111.28418,-999.0,-6.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-58.14422,111.56885,-999.0,-5.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-58.13406,111.88723,-999.0,-5.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-58.06089,112.2652,-999.0,-5.55,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-09T00:01:00Z,2020,0,1,344.0007,344.0007,-58.136,112.62869,-999.0,-5.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-58.19096,113.05283,-999.0,-5.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-58.24856,113.31731,-999.0,-5.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-58.3923,113.58884,-999.0,-5.7,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-58.38387,114.06801,-999.0,0.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-58.45143,114.32726,-999.0,0.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-12T00:00:00Z,2020,0,0,347.0,347.0,-58.55145,114.42141,-999.0,0.95,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-12T12:00:00Z,2020,12,0,347.5,347.5,-58.61438,114.42405,-999.0,1.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-13T00:00:00Z,2020,0,0,348.0,348.0,-58.68719,114.32464,-999.0,1.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-13T12:00:00Z,2020,12,0,348.5,348.5,-58.60728,114.51036,-999.0,1.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-14T00:00:00Z,2020,0,0,349.0,349.0,-58.4954,114.61586,-999.0,1.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-14T12:00:00Z,2020,12,0,349.5,349.5,-58.53963,114.91112,-999.0,1.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-15T00:00:00Z,2020,0,0,350.0,350.0,-58.61256,115.28846,-999.0,2.1,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-15T12:00:00Z,2020,12,0,350.5,350.5,-58.65836,115.51854,-999.0,1.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-16T00:00:00Z,2020,0,0,351.0,351.0,-58.73243,115.68653,-999.0,1.95,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-16T12:00:00Z,2020,12,0,351.5,351.5,-58.77452,115.86252,-999.0,2.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-17T00:00:00Z,2020,0,0,352.0,352.0,-58.72292,116.05764,-999.0,2.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-17T12:00:00Z,2020,12,0,352.5,352.5,-58.79828,116.26695,-999.0,2.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-18T00:00:00Z,2020,0,0,353.0,353.0,-58.85742,116.53349,-999.0,2.3,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-18T12:00:00Z,2020,12,0,353.5,353.5,-58.85052,116.78803,-999.0,2.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-19T00:00:00Z,2020,0,0,354.0,354.0,-58.92061,116.7385,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-19T12:00:00Z,2020,12,0,354.5,354.5,-58.88715,116.48437,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-20T00:00:00Z,2020,0,0,355.0,355.0,-58.76166,116.49872,-999.0,2.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-20T12:00:00Z,2020,12,0,355.5,355.5,-58.7717,116.60414,-999.0,2.3,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-21T00:00:00Z,2020,0,0,356.0,356.0,-58.79468,116.79677,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-21T12:00:00Z,2020,12,0,356.5,356.5,-58.69896,117.03322,-999.0,2.3,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-22T00:00:00Z,2020,0,0,357.0,357.0,-58.51586,117.16575,-999.0,2.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-22T12:00:00Z,2020,12,0,357.5,357.5,-58.31575,117.26194,-999.0,1.3,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-23T00:00:00Z,2020,0,0,358.0,358.0,-58.22817,117.46515,-999.0,1.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-23T12:00:00Z,2020,12,0,358.5,358.5,-58.19841,117.6891,-999.0,1.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-24T00:00:00Z,2020,0,0,359.0,359.0,-58.2468,117.94919,-999.0,1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-24T12:00:00Z,2020,12,0,359.5,359.5,-58.30407,118.06284,-999.0,2.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-25T00:00:00Z,2020,0,0,360.0,360.0,-58.28458,118.27874,-999.0,2.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-25T12:00:00Z,2020,12,0,360.5,360.5,-58.27668,118.62517,-999.0,1.95,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-26T00:00:00Z,2020,0,0,361.0,361.0,-58.24324,118.96018,-999.0,2.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-26T12:00:00Z,2020,12,0,361.5,361.5,-58.18093,119.32949,-999.0,1.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-27T00:00:00Z,2020,0,0,362.0,362.0,-58.19883,119.69334,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-27T12:00:00Z,2020,12,0,362.5,362.5,-58.30837,119.94733,-999.0,2.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-28T00:00:00Z,2020,0,0,363.0,363.0,-58.41427,120.22031,-999.0,2.7,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-28T12:00:00Z,2020,12,0,363.5,363.5,-58.41203,120.52821,-999.0,2.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-29T00:00:00Z,2020,0,0,364.0,364.0,-58.35553,120.96815,-999.0,2.5,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-29T12:00:00Z,2020,12,0,364.5,364.5,-58.29714,121.46842,-999.0,2.6,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-30T00:00:00Z,2020,0,0,365.0,365.0,-58.30941,121.9465,-999.0,2.5,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-30T12:00:00Z,2020,12,0,365.5,365.5,-58.43767,122.27449,-999.0,2.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-31T00:00:00Z,2020,0,0,366.0,366.0,-58.49907,122.76136,-999.0,1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2020-12-31T12:00:00Z,2020,12,0,366.5,366.5,-58.54354,123.19382,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-01T00:00:00Z,2021,0,0,1.0,1.0,-58.70412,123.62483,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-01T12:00:00Z,2021,12,0,1.5,1.5,-58.84728,124.03378,-999.0,2.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-02T00:00:00Z,2021,0,0,2.0,2.0,-59.01635,124.3317,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-02T12:00:00Z,2021,12,0,2.5,2.5,-59.15156,124.67549,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-03T00:00:00Z,2021,0,0,3.0,3.0,-59.24137,125.10343,-999.0,1.7,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-03T12:00:00Z,2021,12,0,3.5,3.5,-59.24323,125.54399,-999.0,2.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-04T00:00:00Z,2021,0,0,4.0,4.0,-59.42006,125.79652,-999.0,1.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-04T12:00:00Z,2021,12,0,4.5,4.5,-59.62251,126.40264,-999.0,1.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-05T00:00:00Z,2021,0,0,5.0,5.0,-59.76371,127.11424,-999.0,1.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-05T12:00:00Z,2021,12,0,5.5,5.5,-59.85774,127.59712,-999.0,1.45,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-06T00:00:00Z,2021,0,0,6.0,6.0,-59.97649,128.1644,-999.0,1.65,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-06T12:00:00Z,2021,12,0,6.5,6.5,-60.10381,128.62862,-999.0,2.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-07T00:00:00Z,2021,0,0,7.0,7.0,-60.20895,129.11707,-999.0,2.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-07T12:00:00Z,2021,12,0,7.5,7.5,-60.22548,129.56504,-999.0,2.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-08T00:00:00Z,2021,0,0,8.0,8.0,-60.26558,129.92145,-999.0,2.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-08T12:01:00Z,2021,12,1,8.5007,8.5007,-60.37399,130.21583,-999.0,2.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-09T00:00:00Z,2021,0,0,9.0,9.0,-60.37681,130.72497,-999.0,2.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-09T12:00:00Z,2021,12,0,9.5,9.5,-60.30526,131.27226,-999.0,2.45,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-10T00:00:00Z,2021,0,0,10.0,10.0,-60.34175,131.68797,-999.0,2.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-10T12:00:00Z,2021,12,0,10.5,10.5,-60.34537,131.86697,-999.0,2.55,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-11T00:00:00Z,2021,0,0,11.0,11.0,-60.28028,132.12061,-999.0,2.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-11T12:00:00Z,2021,12,0,11.5,11.5,-60.16459,132.2885,-999.0,2.6,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-12T00:00:00Z,2021,0,0,12.0,12.0,-60.06578,132.46262,-999.0,2.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-12T12:00:00Z,2021,12,0,12.5,12.5,-60.0371,132.45569,-999.0,3.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-13T00:00:00Z,2021,0,0,13.0,13.0,-60.06902,132.3543,-999.0,2.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-13T12:00:00Z,2021,12,0,13.5,13.5,-60.08496,132.26813,-999.0,2.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-14T00:00:00Z,2021,0,0,14.0,14.0,-60.02316,132.34078,-999.0,2.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-14T12:00:00Z,2021,12,0,14.5,14.5,-59.99263,132.59045,-999.0,2.95,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-15T00:00:00Z,2021,0,0,15.0,15.0,-60.06126,132.67819,-999.0,2.95,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-15T12:00:00Z,2021,12,0,15.5,15.5,-60.01982,132.66105,-999.0,3.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-16T00:00:00Z,2021,0,0,16.0,16.0,-59.91632,132.74204,-999.0,3.0,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-16T12:00:00Z,2021,12,0,16.5,16.5,-59.86229,132.94119,-999.0,3.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-17T00:00:00Z,2021,0,0,17.0,17.0,-59.83269,133.17648,-999.0,2.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-17T12:00:00Z,2021,12,0,17.5,17.5,-59.75995,133.32124,-999.0,2.9,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-18T00:00:00Z,2021,0,0,18.0,18.0,-59.51868,133.48304,-999.0,-5.1,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-18T12:00:00Z,2021,12,0,18.5,18.5,-59.34814,133.75279,-999.0,-5.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-19T00:00:00Z,2021,0,0,19.0,19.0,-59.41289,133.98852,-999.0,-4.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-19T12:00:00Z,2021,12,0,19.5,19.5,-59.5229,134.30525,-999.0,-3.85,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-20T00:00:00Z,2021,0,0,20.0,20.0,-59.65843,134.29367,-999.0,-4.3,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-20T12:00:00Z,2021,12,0,20.5,20.5,-59.83609,134.7516,-999.0,-4.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-21T00:00:00Z,2021,0,0,21.0,21.0,-59.99341,135.12679,-999.0,-4.35,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-21T12:00:00Z,2021,12,0,21.5,21.5,-60.14079,135.01509,-999.0,-4.45,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-22T00:00:00Z,2021,0,0,22.0,22.0,-60.1054,134.72101,-999.0,-4.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-22T12:00:00Z,2021,12,0,22.5,22.5,-59.90251,134.60253,-999.0,-4.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-23T00:00:00Z,2021,0,0,23.0,23.0,-59.74797,134.68577,-999.0,-3.75,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-23T12:00:00Z,2021,12,0,23.5,23.5,-59.68467,134.80202,-999.0,-3.65,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-24T00:00:00Z,2021,0,0,24.0,24.0,-59.64605,134.81243,-999.0,-3.7,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-24T12:00:00Z,2021,12,0,24.5,24.5,-59.59585,134.83739,-999.0,-3.6,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-25T00:00:00Z,2021,0,0,25.0,25.0,-59.57268,134.84681,-999.0,-3.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-25T12:00:00Z,2021,12,0,25.5,25.5,-59.53574,134.90081,-999.0,-3.5,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-26T00:00:00Z,2021,0,0,26.0,26.0,-59.53928,135.06992,-999.0,-3.45,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-26T12:00:00Z,2021,12,0,26.5,26.5,-59.5336,135.22764,-999.0,-3.4,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-27T00:00:00Z,2021,0,0,27.0,27.0,-59.59972,135.37941,-999.0,-3.45,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-27T12:00:00Z,2021,12,0,27.5,27.5,-59.7122,135.5739,-999.0,-3.65,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-28T00:00:00Z,2021,0,0,28.0,28.0,-59.83262,135.8557,-999.0,-3.8,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-28T12:00:00Z,2021,12,0,28.5,28.5,-59.90485,136.17861,-999.0,-4.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-29T00:00:00Z,2021,0,0,29.0,29.0,-59.93272,136.37446,-999.0,-4.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-29T12:00:00Z,2021,12,0,29.5,29.5,-59.93651,136.54556,-999.0,-4.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-30T00:00:00Z,2021,0,0,30.0,30.0,-59.97869,136.61879,-999.0,-4.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-30T12:00:00Z,2021,12,0,30.5,30.5,-60.00971,136.80178,-999.0,-4.05,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-31T00:00:00Z,2021,0,0,31.0,31.0,-60.08658,137.03276,-999.0,-4.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-01-31T12:00:00Z,2021,12,0,31.5,31.5,-60.17151,137.19663,-999.0,-4.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-02-01T00:00:00Z,2021,0,0,32.0,32.0,-60.1536,137.32651,-999.0,-4.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-02-01T12:00:00Z,2021,12,0,32.5,32.5,-60.15224,137.56707,-999.0,-4.25,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-02-02T00:00:00Z,2021,0,0,33.0,33.0,-60.1753,137.81967,-999.0,-4.2,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South
2021-02-02T12:00:00Z,2021,12,0,33.5,33.5,-60.35965,137.84106,-999.0,-4.15,-999.0,no,yes,no,300234067709660,UTA,AWI-USIABP,unknown,South