iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-17T19:41:22Z,2022,19,41,76.8204,76.8204,72.4664,-144.66716,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T20:00:31Z,2022,20,0,76.8337,76.8337,72.46638,-144.66715,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T20:30:28Z,2022,20,30,76.8545,76.8545,72.46639,-144.66716,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T21:00:34Z,2022,21,0,76.8754,76.8754,72.46631,-144.66682,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T21:30:31Z,2022,21,30,76.8962,76.8962,72.46635,-144.66681,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T22:00:28Z,2022,22,0,76.917,76.917,72.46632,-144.66682,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T22:30:25Z,2022,22,30,76.9378,76.9378,72.46632,-144.66674,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T23:00:31Z,2022,23,0,76.9587,76.9587,72.46628,-144.66675,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-17T23:30:28Z,2022,23,30,76.9795,76.9795,72.46627,-144.66652,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T00:00:25Z,2022,0,0,77.0003,77.0003,72.46624,-144.66651,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T00:30:31Z,2022,0,30,77.0212,77.0212,72.46625,-144.66636,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T01:00:28Z,2022,1,0,77.042,77.042,72.46624,-144.66642,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T01:30:25Z,2022,1,30,77.0628,77.0628,72.4662,-144.66617,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T02:00:31Z,2022,2,0,77.0837,77.0837,72.46616,-144.6659,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T02:30:37Z,2022,2,30,77.1046,77.1046,72.46612,-144.66565,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T03:00:25Z,2022,3,0,77.1253,77.1253,72.4661,-144.66549,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T03:30:31Z,2022,3,30,77.1462,77.1462,72.46608,-144.66531,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T04:00:28Z,2022,4,0,77.167,77.167,72.46607,-144.66534,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T04:30:25Z,2022,4,30,77.1878,77.1878,72.46608,-144.66532,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T05:00:31Z,2022,5,0,77.2087,77.2087,72.46609,-144.6653,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T05:30:28Z,2022,5,30,77.2295,77.2295,72.4661,-144.66528,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T06:00:25Z,2022,6,0,77.2503,77.2503,72.46609,-144.66524,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T06:30:31Z,2022,6,30,77.2712,77.2712,72.46609,-144.66521,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T07:00:28Z,2022,7,0,77.292,77.292,72.46608,-144.66518,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T07:30:34Z,2022,7,30,77.3129,77.3129,72.46607,-144.66518,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T08:00:31Z,2022,8,0,77.3337,77.3337,72.46609,-144.6651,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T08:30:28Z,2022,8,30,77.3545,77.3545,72.46608,-144.66512,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T09:00:34Z,2022,9,0,77.3754,77.3754,72.46608,-144.66506,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T09:30:31Z,2022,9,30,77.3962,77.3962,72.46609,-144.66496,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T10:00:28Z,2022,10,0,77.417,77.417,72.4661,-144.66487,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T10:30:34Z,2022,10,30,77.4379,77.4379,72.46611,-144.66493,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T11:00:31Z,2022,11,0,77.4587,77.4587,72.46611,-144.66477,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T11:30:28Z,2022,11,30,77.4795,77.4795,72.4661,-144.66477,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T12:00:25Z,2022,12,0,77.5003,77.5003,72.46612,-144.66466,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T12:30:31Z,2022,12,30,77.5212,77.5212,72.46613,-144.66459,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T13:00:37Z,2022,13,0,77.5421,77.5421,72.46616,-144.66451,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T13:30:25Z,2022,13,30,77.5628,77.5628,72.46616,-144.66438,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T14:00:31Z,2022,14,0,77.5837,77.5837,72.46621,-144.66414,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T14:30:37Z,2022,14,30,77.6046,77.6046,72.46623,-144.66373,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T15:00:34Z,2022,15,0,77.6254,77.6254,72.46631,-144.6633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T15:30:31Z,2022,15,30,77.6462,77.6462,72.46634,-144.66267,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T16:00:28Z,2022,16,0,77.667,77.667,72.46646,-144.66198,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T16:30:25Z,2022,16,30,77.6878,77.6878,72.46658,-144.66117,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T17:00:31Z,2022,17,0,77.7087,77.7087,72.46669,-144.6602,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T17:30:37Z,2022,17,30,77.7296,77.7296,72.4668,-144.659,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T18:00:43Z,2022,18,0,77.7505,77.7505,72.46692,-144.65755,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T18:30:31Z,2022,18,30,77.7712,77.7712,72.46717,-144.65614,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T19:00:28Z,2022,19,0,77.792,77.792,72.46736,-144.65417,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T19:30:25Z,2022,19,30,77.8128,77.8128,72.4677,-144.65252,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T20:00:31Z,2022,20,0,77.8337,77.8337,72.46803,-144.65041,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T20:30:28Z,2022,20,30,77.8545,77.8545,72.46816,-144.64789,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T21:00:34Z,2022,21,0,77.8754,77.8754,72.46843,-144.64557,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T21:30:31Z,2022,21,30,77.8962,77.8962,72.4685,-144.64268,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T22:00:28Z,2022,22,0,77.917,77.917,72.46857,-144.63996,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T22:30:25Z,2022,22,30,77.9378,77.9378,72.46874,-144.637,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T23:00:31Z,2022,23,0,77.9587,77.9587,72.46914,-144.63439,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-18T23:30:28Z,2022,23,30,77.9795,77.9795,72.4695,-144.63147,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T00:00:51Z,2022,0,0,78.0006,78.0006,72.46984,-144.62767,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T00:30:31Z,2022,0,30,78.0212,78.0212,72.47022,-144.62434,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T01:00:28Z,2022,1,0,78.042,78.042,72.47056,-144.62128,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T01:30:25Z,2022,1,30,78.0628,78.0628,72.47084,-144.61776,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T02:00:31Z,2022,2,0,78.0837,78.0837,72.471,-144.61387,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T02:30:28Z,2022,2,30,78.1045,78.1045,72.471,-144.60998,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T03:00:25Z,2022,3,0,78.1253,78.1253,72.47117,-144.60682,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T03:30:31Z,2022,3,30,78.1462,78.1462,72.47145,-144.60371,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T04:00:28Z,2022,4,0,78.167,78.167,72.47167,-144.60077,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T04:30:25Z,2022,4,30,78.1878,78.1878,72.47192,-144.59812,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T05:00:31Z,2022,5,0,78.2087,78.2087,72.47211,-144.59537,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T05:30:28Z,2022,5,30,78.2295,78.2295,72.47221,-144.59232,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T06:00:25Z,2022,6,0,78.2503,78.2503,72.47226,-144.58886,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T06:30:31Z,2022,6,30,78.2712,78.2712,72.47232,-144.58531,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T07:00:28Z,2022,7,0,78.292,78.292,72.47237,-144.58206,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T07:30:34Z,2022,7,30,78.3129,78.3129,72.47247,-144.57911,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T08:00:31Z,2022,8,0,78.3337,78.3337,72.47261,-144.5765,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T08:30:28Z,2022,8,30,78.3545,78.3545,72.47283,-144.57398,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T09:00:34Z,2022,9,0,78.3754,78.3754,72.47302,-144.57155,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T09:30:31Z,2022,9,30,78.3962,78.3962,72.47322,-144.56902,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T10:00:28Z,2022,10,0,78.417,78.417,72.47339,-144.56664,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T10:30:25Z,2022,10,30,78.4378,78.4378,72.47359,-144.56473,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T11:00:31Z,2022,11,0,78.4587,78.4587,72.47383,-144.56307,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T11:30:28Z,2022,11,30,78.4795,78.4795,72.47393,-144.56112,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T12:00:25Z,2022,12,0,78.5003,78.5003,72.47391,-144.55887,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T12:30:31Z,2022,12,30,78.5212,78.5212,72.47378,-144.55698,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T13:00:37Z,2022,13,0,78.5421,78.5421,72.47368,-144.55562,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T13:30:34Z,2022,13,30,78.5629,78.5629,72.47366,-144.55534,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T14:00:31Z,2022,14,0,78.5837,78.5837,72.47364,-144.55537,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T14:30:37Z,2022,14,30,78.6046,78.6046,72.47368,-144.5553,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T15:00:34Z,2022,15,0,78.6254,78.6254,72.47363,-144.5553,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T15:30:31Z,2022,15,30,78.6462,78.6462,72.47363,-144.55529,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T16:00:28Z,2022,16,0,78.667,78.667,72.47364,-144.55517,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T16:30:25Z,2022,16,30,78.6878,78.6878,72.47364,-144.55512,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T17:00:31Z,2022,17,0,78.7087,78.7087,72.47364,-144.5551,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T17:30:37Z,2022,17,30,78.7296,78.7296,72.47364,-144.55501,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T18:00:34Z,2022,18,0,78.7504,78.7504,72.47367,-144.55506,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T18:30:31Z,2022,18,30,78.7712,78.7712,72.47369,-144.55498,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T19:00:28Z,2022,19,0,78.792,78.792,72.4737,-144.55494,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T19:30:34Z,2022,19,30,78.8129,78.8129,72.47375,-144.55515,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T20:00:31Z,2022,20,0,78.8337,78.8337,72.47375,-144.5546,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T20:30:28Z,2022,20,30,78.8545,78.8545,72.47375,-144.55442,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T21:00:25Z,2022,21,0,78.8753,78.8753,72.47389,-144.55364,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T21:30:31Z,2022,21,30,78.8962,78.8962,72.47399,-144.55225,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T22:00:28Z,2022,22,0,78.917,78.917,72.47404,-144.55119,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T22:30:25Z,2022,22,30,78.9378,78.9378,72.4741,-144.54974,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T23:00:31Z,2022,23,0,78.9587,78.9587,72.47417,-144.54846,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-19T23:30:37Z,2022,23,30,78.9796,78.9796,72.47432,-144.54763,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T00:00:25Z,2022,0,0,79.0003,79.0003,72.47436,-144.54616,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T00:30:57Z,2022,0,30,79.0215,79.0215,72.47449,-144.54496,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T01:00:28Z,2022,1,0,79.042,79.042,72.47452,-144.54379,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T01:30:25Z,2022,1,30,79.0628,79.0628,72.47437,-144.54179,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T02:00:31Z,2022,2,0,79.0837,79.0837,72.47418,-144.53966,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T02:30:28Z,2022,2,30,79.1045,79.1045,72.47397,-144.53819,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T03:00:34Z,2022,3,0,79.1254,79.1254,72.47376,-144.53721,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T03:30:31Z,2022,3,30,79.1462,79.1462,72.47362,-144.53643,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T04:00:28Z,2022,4,0,79.167,79.167,72.47361,-144.53641,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T04:30:25Z,2022,4,30,79.1878,79.1878,72.47362,-144.53639,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T05:00:31Z,2022,5,0,79.2087,79.2087,72.47361,-144.53635,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T05:30:28Z,2022,5,30,79.2295,79.2295,72.47361,-144.53636,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T06:00:25Z,2022,6,0,79.2503,79.2503,72.47361,-144.53631,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T06:30:23Z,2022,6,30,79.2711,79.2711,72.47362,-144.53626,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T07:00:54Z,2022,7,0,79.2923,79.2923,72.47364,-144.53625,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T07:30:34Z,2022,7,30,79.3129,79.3129,72.47364,-144.53628,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T08:00:31Z,2022,8,0,79.3337,79.3337,72.47364,-144.53624,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T08:30:28Z,2022,8,30,79.3545,79.3545,72.47363,-144.53623,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T09:00:34Z,2022,9,0,79.3754,79.3754,72.47365,-144.53624,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T09:30:31Z,2022,9,30,79.3962,79.3962,72.47366,-144.5362,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T10:00:28Z,2022,10,0,79.417,79.417,72.47365,-144.53623,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T10:30:25Z,2022,10,30,79.4378,79.4378,72.47364,-144.53627,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T11:00:31Z,2022,11,0,79.4587,79.4587,72.47366,-144.53627,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T11:30:28Z,2022,11,30,79.4795,79.4795,72.47364,-144.53627,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T12:00:34Z,2022,12,0,79.5004,79.5004,72.47364,-144.53622,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T12:30:31Z,2022,12,30,79.5212,79.5212,72.47362,-144.53628,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T13:00:28Z,2022,13,0,79.542,79.542,72.47366,-144.5362,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T13:30:34Z,2022,13,30,79.5629,79.5629,72.47366,-144.53626,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T14:00:31Z,2022,14,0,79.5837,79.5837,72.47366,-144.53633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T14:30:37Z,2022,14,30,79.6046,79.6046,72.47368,-144.53633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T15:00:34Z,2022,15,0,79.6254,79.6254,72.47368,-144.5363,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T15:30:31Z,2022,15,30,79.6462,79.6462,72.47369,-144.53633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T16:00:37Z,2022,16,0,79.6671,79.6671,72.47369,-144.53629,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T16:30:25Z,2022,16,30,79.6878,79.6878,72.4737,-144.53623,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T17:00:31Z,2022,17,0,79.7087,79.7087,72.47369,-144.53629,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T17:30:28Z,2022,17,30,79.7295,79.7295,72.47373,-144.53625,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T18:00:25Z,2022,18,0,79.7503,79.7503,72.47373,-144.5363,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T18:30:31Z,2022,18,30,79.7712,79.7712,72.47374,-144.53633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T19:00:28Z,2022,19,0,79.792,79.792,72.47377,-144.53622,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T19:30:25Z,2022,19,30,79.8128,79.8128,72.47377,-144.53621,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T20:00:31Z,2022,20,0,79.8337,79.8337,72.47378,-144.53624,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T20:30:28Z,2022,20,30,79.8545,79.8545,72.47377,-144.53621,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T21:00:25Z,2022,21,0,79.8753,79.8753,72.47378,-144.53615,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T21:30:31Z,2022,21,30,79.8962,79.8962,72.4738,-144.5362,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T22:00:54Z,2022,22,0,79.9173,79.9173,72.47377,-144.53617,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T22:30:25Z,2022,22,30,79.9378,79.9378,72.47378,-144.53622,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T23:00:31Z,2022,23,0,79.9587,79.9587,72.47379,-144.53629,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-20T23:30:28Z,2022,23,30,79.9795,79.9795,72.4738,-144.53629,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T00:00:25Z,2022,0,0,80.0003,80.0003,72.4738,-144.53623,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T00:30:57Z,2022,0,30,80.0215,80.0215,72.4738,-144.53631,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T01:00:28Z,2022,1,0,80.042,80.042,72.47379,-144.53629,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T01:30:25Z,2022,1,30,80.0628,80.0628,72.4738,-144.53633,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T02:00:31Z,2022,2,0,80.0837,80.0837,72.47379,-144.53641,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T02:30:28Z,2022,2,30,80.1045,80.1045,72.4738,-144.53641,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T03:00:25Z,2022,3,0,80.1253,80.1253,72.47377,-144.53637,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T03:30:31Z,2022,3,30,80.1462,80.1462,72.47378,-144.53635,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T04:00:28Z,2022,4,0,80.167,80.167,72.47377,-144.53635,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T04:30:25Z,2022,4,30,80.1878,80.1878,72.47377,-144.53638,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T05:00:31Z,2022,5,0,80.2087,80.2087,72.47378,-144.53638,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T05:30:28Z,2022,5,30,80.2295,80.2295,72.47377,-144.53645,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T06:00:34Z,2022,6,0,80.2504,80.2504,72.47377,-144.5364,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T06:30:31Z,2022,6,30,80.2712,80.2712,72.47376,-144.53639,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T07:00:28Z,2022,7,0,80.292,80.292,72.47377,-144.53637,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T07:30:25Z,2022,7,30,80.3128,80.3128,72.47375,-144.53643,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T08:00:31Z,2022,8,0,80.3337,80.3337,72.47376,-144.53644,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North
2022-03-21T08:30:28Z,2022,8,30,80.3545,80.3545,72.47374,-144.53647,-999.0,-999.0,-999.0,no,no,no,300234066305010,IT,Jamstec,ICEX_2022,North